�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�׌���,���c,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.2
�ΐ쌧,�����s,�׌���,����,30,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,15.00000000000000000000,0
�ΐ쌧,�����s,�׌���,����,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,340.00000000000000000000,3
�ΐ쌧,�����s,�׌���,����,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,3.4
�ΐ쌧,�����s,�׌���,����,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,1.6
�ΐ쌧,�����s,�׌���,����,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,2.7
�ΐ쌧,�����s,�׌���,����,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,480.00000000000000000000,0.8
�ΐ쌧,�����s,�׌���,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,150.00000000000000000000,0.8
