�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,������,���R��,11,31,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R���s,������,���R��,4,44,1400,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,2.1
�R����,�R���s,������,���R��,11,1,270,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,16.7
�R����,�R���s,������,���R��,8,3,300,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.7
�R����,�R���s,������,���R��,9,25,195,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1700.00000000000000000000,8.7
�R����,�R���s,������,���R��,11,4,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13
�R����,�R���s,������,���R��,13,3,370,180,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,10
�R����,�R���s,������,���R��,5,5,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4800.00000000000000000000,16.6
�R����,�R���s,������,���R��,6,5,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,14.5
�R����,�R���s,������,���R��,15,,1100,530,,�S����,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,2.6
�R����,�R���s,������,���R��,7,24,115,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4.3
�R����,�R���s,������,�R���s,21,10,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.1
�R����,�R���s,������,���R��,14,,380,,,,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,12.4
�R����,�R���s,������,���R��,16,22,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,5.3
�R����,�R���s,������,���R��,3,52,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3100.00000000000000000000,1.6
�R����,�R���s,������,���R��,11,,2000,,,,��P��Z���n��,2011�N��R�l����,5400.00000000000000000000,2.7
�R����,�R���s,������,���R��,13,23,500,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,3.6
�R����,�R���s,������,���R��,8,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,12.2
�R����,�R���s,������,�R���s,25,24,970,510,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,6400.00000000000000000000,6.6
�R����,�R���s,������,�R���s,19,23,670,570,,�S����,��P��Z���n��,2008�N��R�l����,5100.00000000000000000000,7.6
