�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S��D��,�厚�ӓc��,�F�y,120,24,340,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
�F�{��,��v��S��D��,�厚�ӓc��,�x��,120,,2000,420,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4600.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,640,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,5.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,640,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,5.2
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,2,730,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,4
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,37,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,3,220,,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,35,510,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,38,510,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,44,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,195,80,,,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,11.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.4
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,32,610,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,27,240,140,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.7
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,28,490,185,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,4.9
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,16.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,45,300,160,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1400.00000000000000000000,4.7
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,38,220,125,,�ؑ�,��Q��Z���n��,2011�N��R�l����,800.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,34,280,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,14,150,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,10.7
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,25,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,3.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,,44,1600,640,,�r�q�b,��Q��Z���n��,2007�N��S�l����,3600.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,39,520,310,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,2.3
