�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,���Z,����,26,,190,,,,��Q���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7.4
�{�錧,���s�t��,���Z,����,28,,1300,,,,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,1.5
�{�錧,���s�t��,���Z,����,10,,360,,,,,2022�N��Q�l����,980.00000000000000000000,2.7
�{�錧,���s�t��,���Z,����,9,,300,,,,��P���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.4
�{�錧,���s�t��,���Z,����,30,,280,,,,,2021�N��Q�l����,1300.00000000000000000000,4.6
�{�錧,���s�t��,���Z,����,13,,1300,,,,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.2
�{�錧,���s�t��,���Z,����,11,,185,,,,,2020�N��Q�l����,1000.00000000000000000000,5.4
�{�錧,���s�t��,���Z,���O����,20,,560,,,,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,1.7
�{�錧,���s�t��,���Z,����,23,,1500,,,,��Q��Z���n��,2018�N��S�l����,5000.00000000000000000000,3.3
�{�錧,���s�t��,���Z,����,25,,370,,,,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,6.2
�{�錧,���s�t��,���Z,����,25,,195,,,,��Q��Z���n��,2018�N��R�l����,1100.00000000000000000000,5.6
�{�錧,���s�t��,���Z,���O����,19,,140,,,,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,2.1
�{�錧,���s�t��,���Z,����,30,,950,,,,�s�X���������,2018�N��P�l����,150.00000000000000000000,0.2
�{�錧,���s�t��,���Z,����,24,,195,,,,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.7
�{�錧,���s�t��,���Z,����,24,,560,,,,��Q��Z���n��,2017�N��S�l����,4200.00000000000000000000,7.5
�{�錧,���s�t��,���Z,����,24,,230,,,,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.7
�{�錧,���s�t��,���Z,����,30,,2000,,,,��Q���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,6
�{�錧,���s�t��,���Z,����,16,,45,,,,��P��Z���n��,2017�N��P�l����,15.00000000000000000000,0.3
�{�錧,���s�t��,���Z,����,8,,1000,,,,��P���w�Z����p�n��,2017�N��P�l����,220.00000000000000000000,0.2
�{�錧,���s�t��,���Z,����,26,,620,,,,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,3.2
�{�錧,���s�t��,���Z,����,29,,220,,,,��Q��Z���n��,2016�N��S�l����,66.00000000000000000000,0.3
�{�錧,���s�t��,���Z,����,30,,1300,,,,�s�X���������,2016�N��P�l����,490.00000000000000000000,0.4
�{�錧,���s�t��,���Z,����,29,,640,,,,��Q��Z���n��,2015�N��P�l����,1400.00000000000000000000,2.2
�{�錧,���s�t��,���Z,����,28,,590,,,,��Q��Z���n��,2013�N��R�l����,550.00000000000000000000,0.9
�{�錧,���s�t��,���Z,����,13,,1100,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,2.2
�{�錧,���s�t��,���Z,����,3,,1400,,,,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,2.6
�{�錧,���s�t��,���Z,����,28,,570,,,,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,2.6
�{�錧,���s�t��,���Z,���O����,30,,180,,,,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,4.4
�{�錧,���s�t��,���Z,����,16,,240,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.1
�{�錧,���s�t��,���Z,����,28,,340,,,,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,5
�{�錧,���s�t��,���Z,����,8,,1000,,,,��P���w�Z����p�n��,2011�N��S�l����,690.00000000000000000000,0.7
�{�錧,���s�t��,���Z,����,11,,300,,,,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.2
�{�錧,���s�t��,���Z,����,25,,175,,,,��Q��Z���n��,2011�N��P�l����,780.00000000000000000000,4.5
�{�錧,���s�t��,���Z,����,12,,250,,,,��P��Z���n��,2010�N��R�l����,720.00000000000000000000,2.9
�{�錧,���s�t��,���Z,����,14,,770,,,,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,1.6
�{�錧,���s�t��,���Z,����,29,,860,,,,��Q��Z���n��,2006�N��Q�l����,1300.00000000000000000000,1.5
