�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,��c,��c,30,,410,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,9.3
���쌧,��c�s,��c,��c,30,44,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.5
���쌧,��c�s,��c��,��c��,7,1,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4800.00000000000000000000,20
���쌧,��c�s,��c��,�ԍ��,9,51,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,4.5
���쌧,��c�s,��c��,��c��,13,1,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3900.00000000000000000000,22.9
���쌧,��c�s,��c,��c,24,39,320,150,,�S����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.2
���쌧,��c�s,��c��,�ԍ��,8,36,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,3.5
���쌧,��c�s,��c��,��c��,15,5,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,9.2
���쌧,��c�s,��c,��c,30,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,��c�s,��c��,�ԍ��,9,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,��c�s,��c��,�ԍ��,9,1,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,��c�s,��c��,��c��,7,24,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5
���쌧,��c�s,��c��,��c��,6,35,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.5
���쌧,��c�s,��c��,�ԍ��,6,,380,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,11.3
���쌧,��c�s,��c��,�ԍ��,10,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,8.4
���쌧,��c�s,��c��,��c��,3,,100,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,3.3
���쌧,��c�s,��c��,��c��,21,1,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,10.9
���쌧,��c�s,��c,��c,26,50,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2
���쌧,��c�s,��c,��c,30,49,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,3.8
���쌧,��c�s,��c��,��c��,16,38,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,3.9
���쌧,��c�s,��c,��c,30,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,12.4
���쌧,��c�s,��c,��c,30,54,290,105,,�ؑ�,���Z���n��,2021�N��S�l����,800.00000000000000000000,2.8
���쌧,��c�s,��c,��c,30,,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.8
���쌧,��c�s,��c,��c,30,27,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.8
���쌧,��c�s,��c��,�ԍ��,7,3,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,15.7
���쌧,��c�s,��c��,��c��,7,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.7
���쌧,��c�s,��c,��c,30,27,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.6
���쌧,��c�s,��c��,��c��,5,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.9
���쌧,��c�s,��c��,��c��,5,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.7
���쌧,��c�s,��c��,��c��,11,2,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,13.8
���쌧,��c�s,��c,��c,30,3,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.2
���쌧,��c�s,��c��,�ԍ��,6,35,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
���쌧,��c�s,��c��,��c��,9,,220,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,16.4
���쌧,��c�s,��c��,��c��,8,40,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.9
���쌧,��c�s,��c��,��c��,7,23,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,7.5
���쌧,��c�s,��c��,��c��,15,60,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,2.9
���쌧,��c�s,��c��,��c��,5,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.9
���쌧,��c�s,��c,��c,30,33,330,150,,�ؑ�,���Z���n��,2021�N��P�l����,1500.00000000000000000000,4.5
���쌧,��c�s,��c,��c,24,35,430,200,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.5
���쌧,��c�s,��c��,��c��,6,3,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,12.9
���쌧,��c�s,��c,��c,30,3,165,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
���쌧,��c�s,��c,��c,29,6,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
���쌧,��c�s,��c��,��c��,9,4,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,18.2
���쌧,��c�s,��c��,����,9,4,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,14.4
���쌧,��c�s,��c,��c,30,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.5
���쌧,��c�s,��c��,�ԍ��,13,37,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,4.3
���쌧,��c�s,��c��,��c,30,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2
���쌧,��c�s,��c��,��c��,6,35,290,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.2
���쌧,��c�s,��c��,��c��,9,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.1
���쌧,��c�s,��c,��c,30,18,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,10.6
���쌧,��c�s,��c,��c,30,4,220,100,,,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
���쌧,��c�s,��c��,��c��,9,8,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,6.8
���쌧,��c�s,��c��,��c��,7,4,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,14
���쌧,��c�s,��c,��c,30,44,175,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,2.5
���쌧,��c�s,��c��,�ԍ��,4,49,210,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,3.3
���쌧,��c�s,��c��,��c��,3,56,100,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,3
���쌧,��c�s,��c��,��c��,10,4,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,19.3
���쌧,��c�s,��c,��c,30,53,190,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.4
���쌧,��c�s,��c,��c,30,48,300,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,7
���쌧,��c�s,��c,��c,30,11,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,10.3
���쌧,��c�s,��c��,��c��,13,48,690,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.6
���쌧,��c�s,��c��,�ԍ��,9,,220,110,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,17.7
���쌧,��c�s,��c��,��c��,6,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3
���쌧,��c�s,��c,��c,30,,220,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,1
���쌧,��c�s,��c,����,29,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,10.8
���쌧,��c�s,��c��,��c��,11,22,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,8.6
���쌧,��c�s,��c��,��c��,5,6,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,13.5
���쌧,��c�s,��c��,�ԍ��,13,33,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.3
���쌧,��c�s,��c��,�ԍ��,11,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,10
���쌧,��c�s,��c��,�ԍ��,11,6,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,8.3
���쌧,��c�s,��c,��c,30,6,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,15.9
���쌧,��c�s,��c,��c,30,57,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,390.00000000000000000000,1.9
���쌧,��c�s,��c,��c,30,50,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,2.6
���쌧,��c�s,��c,��c,28,,360,,,,��P��Z���n��,2017�N��R�l����,7100.00000000000000000000,19.7
���쌧,��c�s,��c,��c,30,40,760,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1.3
���쌧,��c�s,��c��,�ԍ��,2,28,180,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.2
���쌧,��c�s,��c��,��c��,11,22,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,4.2
���쌧,��c�s,��c��,��c��,3,40,180,230,,�S����,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.3
���쌧,��c�s,��c,��c,25,22,150,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,12.7
���쌧,��c�s,��c��,�ԍ��,8,36,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.6
���쌧,��c�s,��c��,��c��,6,40,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,880.00000000000000000000,2.9
���쌧,��c�s,��c��,��c��,5,30,260,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,2.2
���쌧,��c�s,��c,��c,29,27,2000,670,,�S����,���Z���n��,2017�N��P�l����,12000.00000000000000000000,6
���쌧,��c�s,��c��,�ԍ��,3,31,860,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,2.1
���쌧,��c�s,��c��,�ԍ��,4,39,2000,910,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5200.00000000000000000000,2.6
���쌧,��c�s,��c��,����,6,46,290,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.7
���쌧,��c�s,��c,��c,28,,145,,,,��P���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,4.7
���쌧,��c�s,��c,��c,30,31,135,40,,�y�ʓS����,���Z���n��,2016�N��S�l����,380.00000000000000000000,2.8
���쌧,��c�s,��c,��c,30,46,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1.1
���쌧,��c�s,��c��,�ԍ��,9,33,200,115,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,7
���쌧,��c�s,��c��,��c��,9,8,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,11
���쌧,��c�s,��c,��c,30,26,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,970.00000000000000000000,6.3
���쌧,��c�s,��c��,�ԍ��,14,8,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,17.2
���쌧,��c�s,��c��,��c��,10,8,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3900.00000000000000000000,17.7
���쌧,��c�s,��c��,��c��,10,8,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3700.00000000000000000000,16.8
���쌧,��c�s,��c��,��c��,15,41,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,2.4
���쌧,��c�s,��c��,��c��,11,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,12.3
���쌧,��c�s,��c,��c,25,22,150,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.7
���쌧,��c�s,��c,��c,30,50,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,4.2
���쌧,��c�s,��c��,��c��,6,55,270,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2
���쌧,��c�s,��c,��c,30,9,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,10.5
���쌧,��c�s,��c,��c,30,8,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4400.00000000000000000000,21
���쌧,��c�s,��c��,�ԍ��,10,32,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,8
���쌧,��c�s,��c��,�ԍ��,9,60,700,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.1
���쌧,��c�s,��c��,��c��,11,32,550,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,3.6
���쌧,��c�s,��c,��c,30,22,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.7
���쌧,��c�s,��c��,��c��,12,9,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,9.6
���쌧,��c�s,��c��,��c��,11,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,11.7
���쌧,��c�s,��c,��c,30,,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.2
���쌧,��c�s,��c,��c,25,23,450,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,5.1
���쌧,��c�s,��c,��c,30,50,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,2.6
���쌧,��c�s,��c��,��c��,6,49,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,3.1
���쌧,��c�s,��c��,��c��,10,14,270,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,12.2
���쌧,��c�s,��c,��c,30,,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,550.00000000000000000000,1.8
���쌧,��c�s,��c��,�ԍ��,3,30,640,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,3.1
���쌧,��c�s,��c��,�ԍ��,16,33,430,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,6.5
���쌧,��c�s,��c��,�ԍ��,2,56,195,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,520.00000000000000000000,2.7
���쌧,��c�s,��c��,��c��,5,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,2.7
���쌧,��c�s,��c,��c,30,32,990,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,6200.00000000000000000000,6.3
���쌧,��c�s,��c��,��c��,6,36,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.3
���쌧,��c�s,��c,��c,30,48,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,6
���쌧,��c�s,��c,��c,30,50,300,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.7
���쌧,��c�s,��c,��c,25,51,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,940.00000000000000000000,3.6
���쌧,��c�s,��c,��c,30,11,290,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,12.1
���쌧,��c�s,��c,��c,30,32,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.1
���쌧,��c�s,��c��,��c��,11,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,10
���쌧,��c�s,��c��,��c��,14,10,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,9.6
���쌧,��c�s,��c,��c,26,34,220,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.8
���쌧,��c�s,��c��,�ԍ��,8,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,12.1
���쌧,��c�s,��c��,��c��,9,53,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,940.00000000000000000000,4.5
���쌧,��c�s,��c��,��c��,16,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,1.7
���쌧,��c�s,��c,��c,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,12.3
���쌧,��c�s,��c��,�ԍ��,1,28,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,4.7
���쌧,��c�s,��c��,��c��,4,12,180,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,12.8
���쌧,��c�s,��c��,��c��,4,12,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.4
���쌧,��c�s,��c��,��c��,8,46,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,9.1
���쌧,��c�s,��c��,��c��,9,46,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.8
���쌧,��c�s,��c,��c,30,48,530,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,1.3
���쌧,��c�s,��c,��c,30,28,390,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,5.9
���쌧,��c�s,��c,��c,24,51,350,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,940.00000000000000000000,2.7
���쌧,��c�s,��c,��c,30,13,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,10.7
���쌧,��c�s,��c��,��c��,12,13,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,14
���쌧,��c�s,��c,��c,30,36,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,2.4
���쌧,��c�s,��c,��c,30,51,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,3.2
���쌧,��c�s,��c��,��c��,9,25,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,7.9
���쌧,��c�s,��c��,�ԍ��,9,49,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,190.00000000000000000000,0.7
���쌧,��c�s,��c,��c,28,31,360,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,6.1
���쌧,��c�s,��c��,��c��,9,23,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,9.4
���쌧,��c�s,��c��,��c��,10,27,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,8
���쌧,��c�s,��c��,��c��,5,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,6.8
���쌧,��c�s,��c,��c,30,49,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3.4
���쌧,��c�s,��c��,�ԍ��,9,36,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,910.00000000000000000000,2.7
���쌧,��c�s,��c��,�ԍ��,11,34,200,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,9
���쌧,��c�s,��c��,��c��,2,57,280,85,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,3.4
���쌧,��c�s,��c��,��c��,9,27,150,85,,�u���b�N��,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9.3
���쌧,��c�s,��c��,��c��,5,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,13.7
���쌧,��c�s,��c,��c,30,,150,,,,��P���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,4.2
���쌧,��c�s,��c��,�ԍ��,8,59,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,480.00000000000000000000,1.5
���쌧,��c�s,��c,��c,30,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3900.00000000000000000000,16.3
���쌧,��c�s,��c,��c,25,27,850,1200,,�S����,��P��Z���n��,2008�N��S�l����,9200.00000000000000000000,10.8
���쌧,��c�s,��c��,��c��,8,26,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,9.3
���쌧,��c�s,��c��,��c��,9,27,150,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,730.00000000000000000000,4.9
���쌧,��c�s,��c,��c,30,16,230,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4700.00000000000000000000,20.4
���쌧,��c�s,��c,��c,30,38,1300,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,1.5
���쌧,��c�s,��c��,�ԍ��,6,47,290,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,3.1
���쌧,��c�s,��c��,�ԍ��,9,35,200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,9.5
���쌧,��c�s,��c��,��c��,5,27,180,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3300.00000000000000000000,18.3
���쌧,��c�s,��c,��c,30,49,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,3.3
���쌧,��c�s,��c,��c,30,44,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,3.8
���쌧,��c�s,��c,��c,29,45,220,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,830.00000000000000000000,3.8
���쌧,��c�s,��c,��c,30,49,320,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,490.00000000000000000000,1.5
���쌧,��c�s,��c,��c,30,17,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3200.00000000000000000000,17.8
���쌧,��c�s,��c,��c,30,54,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,3.2
���쌧,��c�s,��c��,�ԍ��,7,17,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,14
���쌧,��c�s,��c,��c,30,17,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,13.9
���쌧,��c�s,��c,��c,30,23,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,10
���쌧,��c�s,��c��,�ԍ��,14,34,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,930.00000000000000000000,3.4
���쌧,��c�s,��c,��c,30,19,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1800.00000000000000000000,9
