�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,1,60,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,66.7
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,24,1,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,48
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,1,100,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,56
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,24,7,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,24,13,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,,135,100,,,��Q���w�Z����p�n��,2023�N��P�l����,8300.00000000000000000000,61.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,,100,90,,,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,53
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,14,15,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,39,160,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,1,100,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,54
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,14,8,530,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,14000.00000000000000000000,26.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,17,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,55.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,,135,100,,,��Q���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,63
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,29,12,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,26.4
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,30,1,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,44.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,2,70,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,26,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,46.7
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,29,3,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,24,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,47.5
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,26,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,30.7
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,25,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,36.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,40
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,41,170,250,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,3,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,33
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,25,3,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,3,135,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,41.5
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,29,25,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,19.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,4,140,100,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,44.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,3,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,38
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,26,3,115,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,33
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,4,105,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,43.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,4,115,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,36.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,4,100,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,56
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,21,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,23
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,4,105,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,4,100,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,46
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,7,70,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,34.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,33.9
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,28,9,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,18.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,27.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,28.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,4,110,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,43.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,31
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,49,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,14
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,28,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,25
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,5,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,��Ԗ�,���Y�a,26,17,120,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,5,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,6,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,37.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,29,38,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,14
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,6,100,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,28
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,6,95,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,30.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,6,130,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,21.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,17,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,27
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,7,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,33
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,6,100,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3700.00000000000000000000,37
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,29,7,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,7,120,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,29,51,100,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1800.00000000000000000000,18
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,46,50,15,,�ؑ�,��Q��Z���n��,2017�N��R�l����,650.00000000000000000000,13
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,6,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,44.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,7,95,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6000.00000000000000000000,63.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,8,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,4000.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,9,70,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,40
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,8,170,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,18.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,25,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,21.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,51,85,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,14.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,8,110,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4000.00000000000000000000,36.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,22,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,29
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,8,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,13,90,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,24.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,8,210,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,14.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,28,120,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,16.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,9,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,47,60,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,440.00000000000000000000,7.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,8,95,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,32.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,32.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,9,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,9,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,5,16,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,18.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,9,140,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,22.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,9,125,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,24.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,33,115,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,27.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,39
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,9,105,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,36.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,9,100,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,42
��ʌ�,�������܎s�΋�,�厚��Ԗ�,��Y�a,19,12,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,33
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,23,110,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2600.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,11,120,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,5,10,95,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,32.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,24.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,26,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,17.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,11,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,20.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,23,110,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,10,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,��Y�a,24,9,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,,220,95,,,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,25,,155,,,,��P���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,33.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,10,115,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,19,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,10.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,11,115,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,33
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,11,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,38
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,42,105,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,21
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,,115,100,,,��Q���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,12,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,37.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,,125,,,,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,,100,95,,,��Q���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,33
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,,105,,,,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,,110,100,,,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,31.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,,100,,,,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,11,100,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,,100,,,,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,36
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,12,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,17.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,28.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,41
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,43,105,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,15.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,,95,,,,��Q���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,36.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,49,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,6.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,110,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,13,90,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,29,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,15.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,36
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,13,155,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,23.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,38
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,12,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,35.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,13,115,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,27
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,13,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,39
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,25,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,19.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,21,,190,,,,��Q���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,18.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,15,,105,,,,��Q���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,12.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,25,,105,,,,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,38.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,,105,95,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,25,18,110,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,29.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,15,125,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3300.00000000000000000000,26.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,,170,,,,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,19.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,,,15,110,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2900.00000000000000000000,26.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,17,85,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,28.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,15,125,95,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3100.00000000000000000000,24.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,24,15,120,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,24.2
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,15,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,30.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,31
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,28,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,6800.00000000000000000000,40
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,25,,85,,,,,2009�N��Q�l����,2500.00000000000000000000,29.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,15,110,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3400.00000000000000000000,30.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,36
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,15,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,35
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,32,65,85,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,32.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,21,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,27
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,37,195,220,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,22,17,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,30,35,100,85,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2100.00000000000000000000,21
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,32,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,19,29,115,155,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,28.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,23,36,65,85,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,22,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5100.00000000000000000000,30.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,26,24,105,115,,�ؑ�,��Q��Z���n��,2006�N��S�l����,3000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,19,120,100,,�ؑ�,�s�X���������,2006�N��Q�l����,3900.00000000000000000000,32.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,34,135,195,,�S����,��Q�풆���w�Z����p�n��,2006�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,19,130,100,,�ؑ�,�s�X���������,2006�N��P�l����,4100.00000000000000000000,31.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,29,19,155,105,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3900.00000000000000000000,25.2
