�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��`�{��,��`,14,,85,,,,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,7.1
�V����,�V���s����,��`�{��,��`,13,,85,,,,���H�ƒn��,2023�N��Q�l����,780.00000000000000000000,9.2
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,10.6
�V����,�V���s����,��`�{��,��`,24,23,65,,�R�k�c�j,,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,21.5
�V����,�V���s����,��`�{��,��`,24,16,80,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,28.8
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,16.5
�V����,�V���s����,��`�{��,��`,13,,85,,�S�k�c�j,,���H�ƒn��,2020�N��Q�l����,910.00000000000000000000,10.7
�V����,�V���s����,��`�{��,��`,11,33,85,,�S�k�c�j,,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,11.8
�V����,�V���s����,��`�{��,��`,25,23,75,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1800.00000000000000000000,24
�V����,�V���s����,��`�{��,��`,23,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
�V����,�V���s����,��`�{��,��`,13,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,690.00000000000000000000,9.9
�V����,�V���s����,��`�{��,��`,24,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,2100.00000000000000000000,30
�V����,�V���s����,��`�{��,��`,24,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
�V����,�V���s����,��`�{��,��`,23,23,70,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,21.4
�V����,�V���s����,��`�{��,��`,15,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,300.00000000000000000000,4
�V����,�V���s����,��`�{��,��`,26,29,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,33.8
�V����,�V���s����,��`�{��,��`,26,,75,,�S�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,26.7
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,500.00000000000000000000,5.9
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,1600.00000000000000000000,24.6
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,1600.00000000000000000000,24.6
�V����,�V���s����,��`�{��,��`,23,16,60,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,28.3
�V����,�V���s����,��`�{��,��`,13,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,750.00000000000000000000,10.7
�V����,�V���s����,��`�{��,��`,26,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,1400.00000000000000000000,21.5
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s����,��`�{��,��`,,16,80,,�S�k�c�j,�q�b,,2010�N��S�l����,2100.00000000000000000000,26.3
�V����,�V���s����,��`�{��,��`,,16,65,,�R�k�c�j,�q�b,,2010�N��S�l����,1500.00000000000000000000,23.1
�V����,�V���s����,��`�{��,��`,23,16,70,,�R�k�c�j,�q�b,,2010�N��R�l����,1900.00000000000000000000,27.1
�V����,�V���s����,��`�{��,��`,,16,80,,�S�k�c�j,�q�b,,2010�N��R�l����,2400.00000000000000000000,30
�V����,�V���s����,��`�{��,��`,25,16,75,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,24
�V����,�V���s����,��`�{��,��`,25,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,25.7
�V����,�V���s����,��`�{��,��`,21,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,1100.00000000000000000000,16.9
�V����,�V���s����,��`�{��,��`,15,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,720.00000000000000000000,10.3
�V����,�V���s����,��`�{��,,,17,65,,�R�k�c�j,�q�b,,2010�N��P�l����,2000.00000000000000000000,30.8
�V����,�V���s����,��`�{��,��`,21,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,730.00000000000000000000,11.2
�V����,�V���s����,��`�{��,��`,26,23,65,,�Q�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,1300.00000000000000000000,20
�V����,�V���s����,��`�{��,��`,,16,70,,�R�k�c�j,�q�b,,2009�N��R�l����,2000.00000000000000000000,28.6
�V����,�V���s����,��`�{��,��`,16,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,780.00000000000000000000,11.1
�V����,�V���s����,��`�{��,��`,14,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,650.00000000000000000000,9.3
�V����,�V���s����,��`�{��,��`,25,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,620.00000000000000000000,9.5
�V����,�V���s����,��`�{��,��`,13,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,650.00000000000000000000,9.3
�V����,�V���s����,��`�{��,��`,26,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��S�l����,2600.00000000000000000000,37.1
�V����,�V���s����,��`�{��,��`,9,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,740.00000000000000000000,10.6
�V����,�V���s����,��`�{��,��`,,32,85,,�S�k�c�j,�r�q�b,,2008�N��R�l����,740.00000000000000000000,8.7
�V����,�V���s����,��`�{��,��`,15,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,12.9
�V����,�V���s����,��`�{��,,,23,70,,�R�k�c�j,�q�b,,2008�N��Q�l����,980.00000000000000000000,14
�V����,�V���s����,��`�{��,,,23,70,,�R�k�c�j,�q�b,,2008�N��Q�l����,880.00000000000000000000,12.6
�V����,�V���s����,��`�{��,��`,13,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,810.00000000000000000000,11.6
�V����,�V���s����,��`�{��,,,32,70,,�R�k�c�j,�r�q�b,,2007�N��S�l����,880.00000000000000000000,12.6
�V����,�V���s����,��`�{��,��`,25,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��R�l����,1600.00000000000000000000,24.6
�V����,�V���s����,��`�{��,,,32,70,,�R�k�c�j,�r�q�b,,2007�N��R�l����,670.00000000000000000000,9.6
