�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�S������,�厚�t��,���i,30,13,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,20
���m��,���m�S������,�厚�t��,�Ԓr,29,2,180,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,25.6
���m��,���m�S������,�厚�t��,���i,60,28,970,210,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,5.4
���m��,���m�S������,�厚�t��,���i,30,1,220,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,6400.00000000000000000000,29.1
���m��,���m�S������,�厚�t��,���i,30,,170,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,29.4
���m��,���m�S������,�厚�t��,�Ԓr,24,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,33.3
���m��,���m�S������,�厚�t��,�Ԓr,29,2,180,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,25.6
���m��,���m�S������,�厚�t��,�Ԓr,30,24,340,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,12.4
���m��,���m�S������,�厚�t��,�Ԓr,30,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,32.5
���m��,���m�S������,�厚�t��,�Ԓr,30,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24
���m��,���m�S������,�厚�t��,���i,30,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,25.7
���m��,���m�S������,�厚�t��,���i,30,2,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,���m�S������,�厚�t��,���i,30,23,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
���m��,���m�S������,�厚�t��,���i,30,15,300,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,10.3
���m��,���m�S������,�厚�t��,���i,30,48,400,30,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.3
���m��,���m�S������,�厚�t��,���i,30,1,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,�Ԓr,30,12,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,17.6
���m��,���m�S������,�厚�t��,���d,30,11,140,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,25
���m��,���m�S������,�厚�t��,�Ԓr,30,,160,110,,,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,28.1
���m��,���m�S������,�厚�t��,�Ԓr,28,3,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
���m��,���m�S������,�厚�t��,�Ԓr,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,24.7
���m��,���m�S������,�厚�t��,�Ԓr,23,2,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,25.3
���m��,���m�S������,�厚�t��,�Ԓr,28,3,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,26.9
���m��,���m�S������,�厚�t��,�Ԓr,30,3,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
���m��,���m�S������,�厚�t��,�Ԓr,23,3,100,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,40
���m��,���m�S������,�厚�t��,�Ԓr,28,3,160,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.1
���m��,���m�S������,�厚�t��,�Ԓr,30,51,180,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,9.4
���m��,���m�S������,�厚�t��,�Ԓr,20,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,24.7
���m��,���m�S������,�厚�t��,���i,30,3,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,12.4
���m��,���m�S������,�厚�t��,���i,30,36,190,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,7.9
���m��,���m�S������,�厚�t��,���i,30,4,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,15.2
���m��,���m�S������,�厚�t��,���i,60,3,145,95,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,18.6
���m��,���m�S������,�厚�t��,���i,30,53,1200,185,,�S����,�s�X���������,2020�N��S�l����,2000.00000000000000000000,1.7
���m��,���m�S������,�厚�t��,���i,30,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,20
���m��,���m�S������,�厚�t��,���i,30,55,990,850,,�S����,�s�X���������,2020�N��S�l����,4000.00000000000000000000,4
���m��,���m�S������,�厚�t��,���i,30,3,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,���m�S������,�厚�t��,�Ԓr,28,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.4
���m��,���m�S������,�厚�t��,�Ԓr,30,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,25
���m��,���m�S������,�厚�t��,���i,30,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,21.4
���m��,���m�S������,�厚�t��,�Ԓr,30,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,34.1
���m��,���m�S������,�厚�t��,�Ԓr,30,27,195,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.7
���m��,���m�S������,�厚�t��,�Ԓr,28,6,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,26.2
���m��,���m�S������,�厚�t��,���i,30,4,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.5
���m��,���m�S������,�厚�t��,���i,30,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,16.9
���m��,���m�S������,�厚�t��,���i,30,48,350,95,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,2.1
���m��,���m�S������,�厚�t��,�Ԓr,28,6,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
���m��,���m�S������,�厚�t��,�Ԓr,25,45,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,9.2
���m��,���m�S������,�厚�t��,���i,60,43,250,60,,�ؑ�,�s�X���������,2019�N��P�l����,980.00000000000000000000,3.9
���m��,���m�S������,�厚�t��,�Ԓr,25,24,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
���m��,���m�S������,�厚�t��,���i,60,43,250,60,,�ؑ�,�s�X���������,2018�N��S�l����,390.00000000000000000000,1.6
���m��,���m�S������,�厚�t��,�Ԓr,30,37,960,830,,�S����,�s�X���������,2018�N��R�l����,6600.00000000000000000000,6.9
���m��,���m�S������,�厚�t��,�Ԓr,26,50,200,95,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,6.5
���m��,���m�S������,�厚�t��,�Ԓr,30,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,24
���m��,���m�S������,�厚�t��,�Ԓr,30,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,21.6
���m��,���m�S������,�厚�t��,�Ԓr,23,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,25.2
���m��,���m�S������,�厚�t��,�Ԓr,24,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,33.3
���m��,���m�S������,�厚�t��,���i,30,6,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,31.3
���m��,���m�S������,�厚�t��,���i,30,31,200,145,,�y�ʓS����,�s�X���������,2017�N��S�l����,1800.00000000000000000000,9
���m��,���m�S������,�厚�t��,�Ԓr,24,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,25.9
���m��,���m�S������,�厚�t��,�Ԓr,29,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,17
���m��,���m�S������,�厚�t��,���i,30,6,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,28.2
���m��,���m�S������,�厚�t��,�Ԓr,24,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,29
���m��,���m�S������,�厚�t��,�Ԓr,24,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,28
���m��,���m�S������,�厚�t��,�Ԓr,30,33,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.2
���m��,���m�S������,�厚�t��,�Ԓr,29,7,165,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,30.9
���m��,���m�S������,�厚�t��,�Ԓr,25,7,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,22.4
���m��,���m�S������,�厚�t��,�Ԓr,30,7,160,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,31.9
���m��,���m�S������,�厚�t��,�Ԓr,30,7,85,70,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,25.9
���m��,���m�S������,�厚�t��,�Ԓr,30,,170,,,,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,26.5
���m��,���m�S������,�厚�t��,���i,60,,220,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
���m��,���m�S������,�厚�t��,���i,60,8,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,17.7
���m��,���m�S������,�厚�t��,�Ԓr,30,8,175,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,27.4
���m��,���m�S������,�厚�t��,�Ԓr,26,,160,,,,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,26.3
���m��,���m�S������,�厚�t��,���i,60,8,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,22.5
���m��,���m�S������,�厚�t��,�Ԓr,30,49,200,75,,�ؑ�,�s�X���������,2016�N��R�l����,800.00000000000000000000,4
���m��,���m�S������,�厚�t��,���i,30,,390,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,7.7
���m��,���m�S������,�厚�t��,���i,30,59,290,65,,�y�ʓS����,�s�X���������,2016�N��R�l����,1500.00000000000000000000,5.2
���m��,���m�S������,�厚�t��,�Ԓr,30,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,12.1
���m��,���m�S������,�厚�t��,���i,30,42,1400,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,20000.00000000000000000000,14.3
���m��,���m�S������,�厚�t��,���i,30,8,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,25.5
���m��,���m�S������,�厚�t��,�Ԓr,30,44,160,115,,�S����,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.8
���m��,���m�S������,�厚�t��,���i,30,56,390,250,,�S����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,3.6
���m��,���m�S������,�厚�t��,���i,30,,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,4700.00000000000000000000,22.4
���m��,���m�S������,�厚�t��,���i,30,64,450,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,4
���m��,���m�S������,�厚�t��,���i,30,,570,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,3.9
���m��,���m�S������,�厚�t��,���i,30,,260,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.8
���m��,���m�S������,�厚�t��,�Ԓr,30,28,1100,470,,�S����,��P���w�Z����p�n��,2015�N��R�l����,9700.00000000000000000000,8.8
���m��,���m�S������,�厚�t��,���i,30,9,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,20.7
���m��,���m�S������,�厚�t��,���i,60,9,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,17.9
���m��,���m�S������,�厚�t��,���d,30,10,140,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,27.1
���m��,���m�S������,�厚�t��,���i,30,,550,,,,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,4
���m��,���m�S������,�厚�t��,�Ԓr,26,54,270,75,,�ؑ�,�s�X���������,2015�N��P�l����,1700.00000000000000000000,6.3
���m��,���m�S������,�厚�t��,���i,30,55,990,680,,�S����,�s�X���������,2015�N��P�l����,4900.00000000000000000000,4.9
���m��,���m�S������,�厚�t��,���i,30,,130,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,26.9
���m��,���m�S������,�厚�t��,���d,30,,140,115,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,27.9
���m��,���m�S������,�厚�t��,���d,30,10,160,125,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,24.4
���m��,���m�S������,�厚�t��,�Ԓr,30,10,240,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,10.4
���m��,���m�S������,�厚�t��,���d,30,10,160,,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,���d,30,10,160,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,23.1
���m��,���m�S������,�厚�t��,���i,30,33,700,105,,�S����,�s�X���������,2014�N��Q�l����,3500.00000000000000000000,5
���m��,���m�S������,�厚�t��,���i,30,14,170,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2900.00000000000000000000,17.1
���m��,���m�S������,�厚�t��,�Ԓr,29,11,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,18.1
���m��,���m�S������,�厚�t��,���i,30,,160,,,,�s�X���������,2014�N��P�l����,2300.00000000000000000000,14.4
���m��,���m�S������,�厚�t��,���i,30,39,1200,420,,�S����,�s�X���������,2014�N��P�l����,8800.00000000000000000000,7.3
���m��,���m�S������,�厚�t��,���i,30,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,660.00000000000000000000,10.2
���m��,���m�S������,�厚�t��,�Ԓr,24,11,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,23
���m��,���m�S������,�厚�t��,���d,30,11,160,125,,�ؑ�,�s�X���������,2013�N��S�l����,4300.00000000000000000000,26.9
���m��,���m�S������,�厚�t��,���d,30,11,140,115,,�ؑ�,�s�X���������,2013�N��S�l����,4000.00000000000000000000,28.6
���m��,���m�S������,�厚�t��,���d,30,11,160,,,�ؑ�,�s�X���������,2013�N��S�l����,4100.00000000000000000000,25.6
���m��,���m�S������,�厚�t��,���d,30,11,160,,,�ؑ�,�s�X���������,2013�N��S�l����,4100.00000000000000000000,25.6
���m��,���m�S������,�厚�t��,���i,30,,185,,,,�s�X���������,2013�N��S�l����,3400.00000000000000000000,18.4
���m��,���m�S������,�厚�t��,���i,30,11,165,105,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,15.8
���m��,���m�S������,�厚�t��,���i,30,11,105,,,�ؑ�,�s�X���������,2013�N��S�l����,3400.00000000000000000000,32.4
���m��,���m�S������,�厚�t��,�Ԓr,29,11,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,17.7
���m��,���m�S������,�厚�t��,�Ԓr,28,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,16.3
���m��,���m�S������,�厚�t��,�Ԓr,29,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.2
���m��,���m�S������,�厚�t��,���d,30,,160,120,,,�s�X���������,2013�N��R�l����,3800.00000000000000000000,23.8
���m��,���m�S������,�厚�t��,���d,30,11,160,,,�ؑ�,�s�X���������,2013�N��R�l����,3900.00000000000000000000,24.4
���m��,���m�S������,�厚�t��,���d,30,11,160,115,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,23.8
���m��,���m�S������,�厚�t��,���d,30,11,160,,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,26.3
���m��,���m�S������,�厚�t��,���i,60,11,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,23.8
���m��,���m�S������,�厚�t��,�Ԓr,30,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,25
���m��,���m�S������,�厚�t��,�Ԓr,30,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,26.5
���m��,���m�S������,�厚�t��,���d,30,11,160,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3800.00000000000000000000,23.8
���m��,���m�S������,�厚�t��,���d,30,11,160,115,,�ؑ�,�s�X���������,2013�N��Q�l����,4100.00000000000000000000,25.6
���m��,���m�S������,�厚�t��,���i,60,33,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.6
���m��,���m�S������,�厚�t��,���i,30,11,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,18.5
���m��,���m�S������,�厚�t��,���i,30,,860,,,,�s�X���������,2013�N��Q�l����,5600.00000000000000000000,6.5
���m��,���m�S������,�厚�t��,���i,30,11,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,24
���m��,���m�S������,�厚�t��,���i,30,,175,,,,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,18.9
���m��,���m�S������,�厚�t��,�Ԓr,30,49,590,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,4.7
���m��,���m�S������,�厚�t��,���i,30,37,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.2
���m��,���m�S������,�厚�t��,���i,30,,140,,,,�s�X���������,2013�N��P�l����,2400.00000000000000000000,17.1
���m��,���m�S������,�厚�t��,�Ԓr,28,40,400,105,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,5.3
���m��,���m�S������,�厚�t��,�Ԓr,29,12,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,20
���m��,���m�S������,�厚�t��,�Ԓr,29,12,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,20
���m��,���m�S������,�厚�t��,���i,30,12,125,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,24
���m��,���m�S������,�厚�t��,�Ԓr,29,12,160,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,�Ԓr,29,12,160,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,���i,30,33,510,290,,�S����,�s�X���������,2012�N��R�l����,3300.00000000000000000000,6.5
���m��,���m�S������,�厚�t��,���i,30,35,650,580,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,7.1
���m��,���m�S������,�厚�t��,���i,30,12,125,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,20.8
���m��,���m�S������,�厚�t��,�Ԓr,28,48,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,8.6
���m��,���m�S������,�厚�t��,�Ԓr,28,12,130,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,19.2
���m��,���m�S������,�厚�t��,���i,30,54,660,980,,�S����,�s�X���������,2011�N��S�l����,3400.00000000000000000000,5.2
���m��,���m�S������,�厚�t��,�Ԓr,29,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,23.3
���m��,���m�S������,�厚�t��,�Ԓr,29,13,195,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,22.6
���m��,���m�S������,�厚�t��,���i,60,,135,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,24.4
���m��,���m�S������,�厚�t��,�Ԓr,30,13,155,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,23.9
���m��,���m�S������,�厚�t��,���i,30,30,210,95,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,9.5
���m��,���m�S������,�厚�t��,�Ԓr,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,15.9
���m��,���m�S������,�厚�t��,�Ԓr,30,14,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,17.5
���m��,���m�S������,�厚�t��,�Ԓr,26,52,210,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.6
���m��,���m�S������,�厚�t��,�Ԓr,29,13,175,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,17.1
���m��,���m�S������,�厚�t��,���i,30,37,1000,115,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,3.2
���m��,���m�S������,�厚�t��,�Ԓr,30,14,155,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,24.5
���m��,���m�S������,�厚�t��,�Ԓr,30,14,135,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,19.3
���m��,���m�S������,�厚�t��,���i,30,42,1100,2000,,�q�b,��P��Z���n��,2010�N��R�l����,19000.00000000000000000000,17.3
���m��,���m�S������,�厚�t��,���i,30,14,165,105,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,17
���m��,���m�S������,�厚�t��,�Ԓr,30,47,300,95,,�S����,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,4.7
���m��,���m�S������,�厚�t��,�Ԓr,28,19,230,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,14.3
���m��,���m�S������,�厚�t��,�Ԓr,28,24,1600,760,,�S����,��P���w�Z����p�n��,2010�N��P�l����,13000.00000000000000000000,8.1
���m��,���m�S������,�厚�t��,�Ԓr,30,,160,,,,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,20
���m��,���m�S������,�厚�t��,�Ԓr,20,28,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,17.6
���m��,���m�S������,�厚�t��,���i,30,28,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,16.4
���m��,���m�S������,�厚�t��,�Ԓr,30,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,�Ԓr,30,,280,,,,�s�X���������,2009�N��S�l����,3200.00000000000000000000,11.4
���m��,���m�S������,�厚�t��,�Ԓr,30,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,17
���m��,���m�S������,�厚�t��,�Ԓr,30,49,340,50,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,7.4
���m��,���m�S������,�厚�t��,���i,30,37,1000,115,,�ؑ�,�s�X���������,2009�N��S�l����,4500.00000000000000000000,4.5
���m��,���m�S������,�厚�t��,���i,30,15,1100,360,,�S����,�s�X���������,2009�N��S�l����,8300.00000000000000000000,7.5
���m��,���m�S������,�厚�t��,�Ԓr,29,23,470,105,,�ؑ�,�s�X���������,2009�N��R�l����,5200.00000000000000000000,11.1
���m��,���m�S������,�厚�t��,�Ԓr,30,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,���i,30,15,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,20.7
���m��,���m�S������,�厚�t��,���i,30,15,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,19.4
���m��,���m�S������,�厚�t��,�Ԓr,24,15,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,29.6
���m��,���m�S������,�厚�t��,���i,30,25,150,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,17.3
���m��,���m�S������,�厚�t��,���i,30,16,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,26.1
���m��,���m�S������,�厚�t��,�Ԓr,30,16,190,120,,�S����,��P���w�Z����p�n��,2008�N��R�l����,5200.00000000000000000000,27.4
���m��,���m�S������,�厚�t��,���i,30,16,175,120,,�ؑ�,�s�X���������,2008�N��R�l����,3600.00000000000000000000,20.6
���m��,���m�S������,�厚�t��,���i,30,47,490,460,,�S����,�s�X���������,2008�N��R�l����,2200.00000000000000000000,4.5
���m��,���m�S������,�厚�t��,���i,30,16,165,105,,�ؑ�,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,18.2
���m��,���m�S������,�厚�t��,���i,30,16,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,22.8
���m��,���m�S������,�厚�t��,���i,30,17,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,20
���m��,���m�S������,�厚�t��,�Ԓr,30,16,160,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,21.9
���m��,���m�S������,�厚�t��,���i,30,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,21.5
���m��,���m�S������,�厚�t��,�Ԓr,30,39,2000,2000,,�S����,�s�X���������,2007�N��Q�l����,28000.00000000000000000000,14
���m��,���m�S������,�厚�t��,�Ԓr,30,17,190,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,20
