�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���c,����,15,35,400,230,,�ؑ�,���Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.5
���ꌧ,���Îs,���c,����,6,60,190,90,,�ؑ�,���ƒn��,2021�N��S�l����,930.00000000000000000000,4.9
���ꌧ,���Îs,���c,����,15,44,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.1
���ꌧ,���Îs,���m���c��,�≮,30,33,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.5
���ꌧ,���Îs,���c,����,9,3,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17.5
���ꌧ,���Îs,���c,����,9,4,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
���ꌧ,���Îs,���c,����,9,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16
���ꌧ,���Îs,���c,����,9,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,35.00000000000000000000,0.1
���ꌧ,���Îs,���c,����,8,45,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.4
���ꌧ,���Îs,���c,����,15,46,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,4.4
���ꌧ,���Îs,���c,����,3,29,100,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,7.3
���ꌧ,���Îs,���c,����,10,6,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,13.5
���ꌧ,���Îs,���c,����,15,6,290,185,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5700.00000000000000000000,19.7
���ꌧ,���Îs,���c,����,6,,390,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.1
���ꌧ,���Îs,���c,����,9,70,155,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,3.5
���ꌧ,���Îs,��O���c��,����,120,,105,,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,1
���ꌧ,���Îs,��O���c��,����,120,54,390,220,,�ؑ�,�s�s�v����O,2017�N��P�l����,95.00000000000000000000,0.2
���ꌧ,���Îs,���c,����,13,44,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,6.4
���ꌧ,���Îs,���c,����,8,41,1100,,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,4.7
���ꌧ,���Îs,���c,����,8,37,300,,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.7
���ꌧ,���Îs,���c,�a���c,13,46,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.1
���ꌧ,���Îs,���c,����,7,48,460,175,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,3.7
���ꌧ,���Îs,��O���c��,����,120,55,430,410,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.7
���ꌧ,���Îs,���m���c��,�≮,9,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.7
���ꌧ,���Îs,���c,����,11,27,260,160,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,8.5
���ꌧ,���Îs,���c,����,9,,125,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,270.00000000000000000000,2.2
���ꌧ,���Îs,���c,����,14,28,370,340,,�S����,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,6.5
���ꌧ,���Îs,���c,����,8,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,16.2
���ꌧ,���Îs,���c,����,11,43,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4
���ꌧ,���Îs,���c,����,8,20,540,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,2.8
���ꌧ,���Îs,��O���c��,����,120,,50,30,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,34
���ꌧ,���Îs,���c,����,6,58,1100,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,2.7
���ꌧ,���Îs,���c,����,16,46,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.4
���ꌧ,���Îs,���c,����,8,40,1900,640,,�S����,��P��Z���n��,2008�N��R�l����,29000.00000000000000000000,15.3
���ꌧ,���Îs,���c,����,16,38,460,100,,�S����,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,5
