�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��Y��,����,24,56,510,1600,,�q�b,���ƒn��,2022�N��P�l����,13000.00000000000000000000,25.5
���茧,����s,��Y��,����,25,61,2000,2000,,�y�ʓS����,���ƒn��,2022�N��P�l����,130000.00000000000000000000,65
���茧,����s,��Y��,����,25,61,2000,2000,,�q�b,���ƒn��,2021�N��R�l����,100000.00000000000000000000,50
���茧,����s,��Y��,����,28,3,300,210,,�ؑ�,���ƒn��,2021�N��P�l����,8500.00000000000000000000,28.3
���茧,����s,��Y��,����,28,11,135,690,,�q�b,���ƒn��,2021�N��P�l����,22000.00000000000000000000,163
���茧,����s,��Y��,����,25,51,240,940,,�q�b,���ƒn��,2020�N��P�l����,5500.00000000000000000000,22.9
���茧,����s,��Y��,����,28,58,300,360,,�u���b�N��,���ƒn��,2018�N��R�l����,1500.00000000000000000000,5
���茧,����s,��Y��,����,23,35,100,210,,�S����,���ƒn��,2017�N��P�l����,5500.00000000000000000000,55
���茧,����s,��Y��,����,30,,90,,,,���ƒn��,2015�N��Q�l����,900.00000000000000000000,10
���茧,����s,��Y��,����,28,,2000,2000,,�q�b,���ƒn��,2013�N��S�l����,25000.00000000000000000000,12.5
���茧,����s,��Y��,����,25,,70,,,,���ƒn��,2013�N��R�l����,850.00000000000000000000,12.1
���茧,����s,��Y��,����,26,,60,50,,�ؑ�,���ƒn��,2008�N��S�l����,1400.00000000000000000000,23.3
���茧,����s,��Y��,����,28,57,690,1700,,�q�b,���ƒn��,2008�N��S�l����,12000.00000000000000000000,17.4
���茧,����s,��Y��,����,21,29,270,990,,�S����,���ƒn��,2008�N��S�l����,16000.00000000000000000000,59.3
