�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,��t�̗�,�L��,6,37,440,1800,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,50000.00000000000000000000,113.6
�L����,�L���s����,��t�̗�,�L��,11,34,260,1200,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,38000.00000000000000000000,146.2
�L����,�L���s����,��t�̗�,�L��,10,36,170,350,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,8300.00000000000000000000,48.8
�L����,�L���s����,��t�̗�,�L��,11,29,50,70,,,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,46
�L����,�L���s����,��t�̗�,�L��,14,45,105,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,9.5
�L����,�L���s����,��t�̗�,�L��,10,,140,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,16.4
�L����,�L���s����,��t�̗�,�L��,11,45,135,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,8.9
�L����,�L���s����,��t�̗�,�L��,8,33,1300,1800,,�q�b,��P��Z���n��,2014�N��P�l����,17000.00000000000000000000,13.1
�L����,�L���s����,��t�̗�,�L��,8,47,90,160,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,27.8
�L����,�L���s����,��t�̗�,�L��,11,12,90,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,40
�L����,�L���s����,��t�̗�,�L��,9,36,170,350,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,5900.00000000000000000000,34.7
�L����,�L���s����,��t�̗�,�L��,8,20,210,930,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,15000.00000000000000000000,71.4
�L����,�L���s����,��t�̗�,�L��,9,48,95,,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,28.4
�L����,�L���s����,��t�̗�,�L��,13,46,40,90,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2400.00000000000000000000,60
�L����,�L���s����,��t�̗�,�L��,13,34,260,1200,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,14000.00000000000000000000,53.8
�L����,�L���s����,��t�̗�,�L��,12,44,40,90,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,900.00000000000000000000,22.5
�L����,�L���s����,��t�̗�,���L��,11,45,150,180,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,10.7
