�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,���򐼏�쒬,����,21,,270,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.9
��茧,���B�s,���򐼏�쒬,����,18,44,340,200,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,160.00000000000000000000,0.5
��茧,���B�s,���򐼏�쒬,����,20,4,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,12.1
��茧,���B�s,���򐼏�쒬,����,24,4,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.5
��茧,���B�s,���򐼏�쒬,����,20,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5
��茧,���B�s,���򐼏�쒬,����,20,5,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.2
��茧,���B�s,���򐼏�쒬,����,19,42,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,3.4
��茧,���B�s,���򐼏�쒬,����,16,51,135,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,1.1
��茧,���B�s,���򐼏�쒬,����,16,56,370,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,1.2
��茧,���B�s,���򐼏�쒬,����,18,43,150,90,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,3.5
��茧,���B�s,���򐼏�쒬,����,15,23,300,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,4
��茧,���B�s,���򐼏�쒬,����,16,45,1700,370,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,1.4
