�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��F��,������,18,,260,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,2.3
���m��,����s,��F��,������,30,1,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,28.2
���m��,����s,��F��,������,30,1,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,32.7
���m��,����s,��F��,������,29,38,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,12.6
���m��,����s,��F��,������,30,2,100,95,,�ؑ�,���Z���n��,2023�N��P�l����,3100.00000000000000000000,31
���m��,����s,��F��,������,28,20,1900,180,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,5.8
���m��,����s,��F��,������,30,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,20.7
���m��,����s,��F��,������,30,22,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
���m��,����s,��F��,������,30,8,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,22.4
���m��,����s,��F��,������,21,2,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,26.7
���m��,����s,��F��,������,30,15,145,110,,,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18.6
���m��,����s,��F��,������,28,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,23.3
���m��,����s,��F��,������,30,3,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,27
���m��,����s,��F��,������,24,2,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,22.5
���m��,����s,��F��,������,28,39,310,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,8.1
���m��,����s,��F��,������,30,48,970,165,,�S����,�s�X���������,2021�N��S�l����,3900.00000000000000000000,4
���m��,����s,��F��,������,26,26,440,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,10.2
���m��,����s,��F��,������,30,22,340,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,7.9
���m��,����s,��F��,������,30,4,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,27.3
���m��,����s,��F��,������,20,32,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14
���m��,����s,��F��,������,20,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,31.5
���m��,����s,��F��,������,30,4,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,21.3
���m��,����s,��F��,������,30,4,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,19.1
���m��,����s,��F��,������,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
���m��,����s,��F��,������,21,48,410,210,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,2.9
���m��,����s,��F��,������,21,50,300,160,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,10
���m��,����s,��F��,������,29,12,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,26.7
���m��,����s,��F��,������,30,24,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,15.9
���m��,����s,��F��,������,30,37,190,65,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,5
���m��,����s,��F��,������,30,33,280,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,13.9
���m��,����s,��F��,������,21,6,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
���m��,����s,��F��,������,30,36,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,4.1
���m��,����s,��F��,������,30,16,230,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,14.8
���m��,����s,��F��,������,30,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,28.8
���m��,����s,��F��,������,30,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,23.1
���m��,����s,��F��,������,30,20,740,230,,�S����,���Z���n��,2019�N��Q�l����,13000.00000000000000000000,17.6
���m��,����s,��F��,������,18,,85,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,800.00000000000000000000,9.4
���m��,����s,��F��,������,30,8,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,21.6
���m��,����s,��F��,������,30,52,520,1100,,�q�b,���Z���n��,2019�N��P�l����,9700.00000000000000000000,18.7
���m��,����s,��F��,������,30,42,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.4
���m��,����s,��F��,������,30,6,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,24.5
���m��,����s,��F��,������,30,6,105,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,22.9
���m��,����s,��F��,������,24,5,150,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
���m��,����s,��F��,������,28,22,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,17.6
���m��,����s,��F��,������,30,,160,90,,,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,34.4
���m��,����s,��F��,������,20,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,26.2
���m��,����s,��F��,������,21,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,20.7
���m��,����s,��F��,������,23,34,210,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,23.8
���m��,����s,��F��,������,30,16,230,145,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,18.3
���m��,����s,��F��,������,30,30,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,11.8
���m��,����s,��F��,������,29,13,810,180,,�S����,���Z���n��,2017�N��S�l����,9100.00000000000000000000,11.2
���m��,����s,��F��,������,30,7,110,120,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,30
���m��,����s,��F��,������,30,29,155,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,15.5
���m��,����s,��F��,������,20,39,65,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,4.6
���m��,����s,��F��,������,30,7,130,115,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,29.2
���m��,����s,��F��,������,24,7,175,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5400.00000000000000000000,30.9
���m��,����s,��F��,������,30,6,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,28
���m��,����s,��F��,������,26,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,20.6
���m��,����s,��F��,������,21,40,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,7.5
���m��,����s,��F��,������,24,7,175,125,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,27.4
���m��,����s,��F��,������,24,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,23.4
���m��,����s,��F��,������,30,25,195,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,9.2
���m��,����s,��F��,������,30,17,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,17.7
���m��,����s,��F��,������,30,8,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,21.1
���m��,����s,��F��,������,23,8,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,19.3
���m��,����s,��F��,������,30,39,460,100,,�S����,�s�X���������,2016�N��R�l����,1400.00000000000000000000,3
���m��,����s,��F��,������,30,8,125,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,21.6
���m��,����s,��F��,������,30,8,135,100,,�ؑ�,���Z���n��,2016�N��Q�l����,2600.00000000000000000000,19.3
���m��,����s,��F��,������,30,19,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,16.9
���m��,����s,��F��,������,20,9,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,27.3
���m��,����s,��F��,������,30,20,260,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,13.5
���m��,����s,��F��,������,30,8,125,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,21.6
���m��,����s,��F��,������,30,9,210,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,13.3
���m��,����s,��F��,������,20,9,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,30
���m��,����s,��F��,������,25,9,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,24.4
���m��,����s,��F��,������,30,9,175,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,23.4
���m��,����s,��F��,������,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,17
���m��,����s,��F��,������,30,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,26.2
���m��,����s,��F��,������,30,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,29.2
���m��,����s,��F��,������,30,40,185,155,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11.9
���m��,����s,��F��,������,30,36,60,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,530.00000000000000000000,8.8
���m��,����s,��F��,������,30,41,180,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10
���m��,����s,��F��,������,30,35,160,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,11.9
���m��,����s,��F��,������,30,,150,,,,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,20.7
���m��,����s,��F��,������,30,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,30.8
���m��,����s,��F��,������,30,15,145,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,19.3
���m��,����s,��F��,������,19,,45,,,,��Q��Z���n��,2014�N��Q�l����,390.00000000000000000000,8.7
���m��,����s,��F��,������,19,,45,,,,��Q��Z���n��,2014�N��Q�l����,350.00000000000000000000,7.8
���m��,����s,��F��,������,30,10,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,19.4
���m��,����s,��F��,������,25,9,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,21.5
���m��,����s,��F��,������,30,53,65,25,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,190.00000000000000000000,2.9
���m��,����s,��F��,������,30,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,18.5
���m��,����s,��F��,������,30,11,155,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,20
���m��,����s,��F��,������,30,13,140,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,25
���m��,����s,��F��,������,30,19,600,2000,,�S����,���Z���n��,2013�N��S�l����,55000.00000000000000000000,91.7
���m��,����s,��F��,������,30,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,25
���m��,����s,��F��,������,30,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,26.4
���m��,����s,��F��,������,30,28,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,13.8
���m��,����s,��F��,������,30,,195,,,,��P��Z���n��,2013�N��Q�l����,820.00000000000000000000,4.2
���m��,����s,��F��,������,30,13,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,16.3
���m��,����s,��F��,������,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,5600.00000000000000000000,25.5
���m��,����s,��F��,������,23,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
���m��,����s,��F��,������,30,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,19.4
���m��,����s,��F��,������,30,11,150,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,24.7
���m��,����s,��F��,������,30,11,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,20.8
���m��,����s,��F��,������,30,,195,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,10.3
���m��,����s,��F��,������,30,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,22.5
���m��,����s,��F��,������,30,12,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,23.3
���m��,����s,��F��,������,30,12,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,30.5
���m��,����s,��F��,������,30,12,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,25.7
���m��,����s,��F��,������,30,,155,,,,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,24.5
���m��,����s,��F��,������,30,11,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,21.9
���m��,����s,��F��,������,30,11,155,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,21.9
���m��,����s,��F��,������,30,12,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,22.4
���m��,����s,��F��,������,25,43,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,13.1
���m��,����s,��F��,������,30,41,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9
���m��,����s,��F��,������,30,12,160,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,23.8
���m��,����s,��F��,������,30,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,22
���m��,����s,��F��,������,30,11,155,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,24.5
���m��,����s,��F��,������,30,11,155,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,23.2
���m��,����s,��F��,������,30,11,200,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,24
���m��,����s,��F��,������,30,35,400,500,,�S����,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,5.5
���m��,����s,��F��,������,30,12,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,24.1
���m��,����s,��F��,������,30,12,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,25.8
���m��,����s,��F��,������,30,12,210,60,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,21
���m��,����s,��F��,������,30,12,155,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,24.5
���m��,����s,��F��,������,20,40,105,165,,�S����,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,21.9
���m��,����s,��F��,������,30,13,140,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,27.9
���m��,����s,��F��,������,30,13,125,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,20.8
���m��,����s,��F��,������,30,14,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,23.6
���m��,����s,��F��,������,30,13,145,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,18.6
���m��,����s,��F��,������,30,,160,,,,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,27.5
���m��,����s,��F��,������,30,14,150,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,24.7
���m��,����s,��F��,������,29,13,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,28
���m��,����s,��F��,������,30,14,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,25.8
���m��,����s,��F��,������,30,14,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,26
���m��,����s,��F��,������,28,41,165,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,13.3
���m��,����s,��F��,������,30,19,200,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,19
���m��,����s,��F��,������,30,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,22.4
���m��,����s,��F��,������,30,15,105,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,20
���m��,����s,��F��,������,30,15,125,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,18.4
���m��,����s,��F��,������,25,22,140,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,17.1
���m��,����s,��F��,������,30,34,320,620,,�S����,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,2.5
���m��,����s,��F��,������,30,14,170,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,22.4
���m��,����s,��F��,������,30,30,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.2
���m��,����s,��F��,������,29,15,135,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,28.1
���m��,����s,��F��,������,30,,115,,,,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,22.6
���m��,����s,��F��,������,30,27,230,105,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,19.6
���m��,����s,��F��,������,30,16,185,115,,�S����,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,22.7
���m��,����s,��F��,������,25,32,140,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,14.3
���m��,����s,��F��,������,30,16,180,125,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,25.6
���m��,����s,��F��,������,30,,160,,,,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,26.3
���m��,����s,��F��,������,30,16,175,125,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,23.4
���m��,����s,��F��,������,23,48,180,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,12.8
���m��,����s,��F��,������,30,16,140,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,26.4
���m��,����s,��F��,������,29,15,135,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,27.4
���m��,����s,��F��,������,30,16,120,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,28.3
���m��,����s,��F��,������,30,16,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,25.3
���m��,����s,��F��,������,30,16,170,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,27.1
���m��,����s,��F��,������,30,16,260,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,18.8
���m��,����s,��F��,������,25,44,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,24.4
���m��,����s,��F��,������,30,16,170,120,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,5000.00000000000000000000,29.4
���m��,����s,��F��,������,24,16,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,27.5
���m��,����s,��F��,������,30,16,170,115,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,28.8
���m��,����s,��F��,������,30,16,175,130,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4700.00000000000000000000,26.9
���m��,����s,��F��,������,29,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,24.4
���m��,����s,��F��,������,30,33,2000,2000,,�S����,��P��Z���n��,2008�N��P�l����,70000.00000000000000000000,35
���m��,����s,��F��,������,20,46,270,80,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,11.9
���m��,����s,��F��,������,20,34,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,16.2
���m��,����s,��F��,������,24,17,150,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,23.3
���m��,����s,��F��,������,30,17,230,110,,�ؑ�,���Z���n��,2007�N��S�l����,4000.00000000000000000000,17.4
���m��,����s,��F��,������,30,17,155,115,,�ؑ�,���Z���n��,2007�N��S�l����,3700.00000000000000000000,23.9
���m��,����s,��F��,������,30,30,175,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,14.9
���m��,����s,��F��,������,25,44,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,620.00000000000000000000,6.9
���m��,����s,��F��,������,21,40,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,11.8
���m��,����s,��F��,������,30,17,170,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,20
���m��,����s,��F��,������,30,17,155,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,24.5
���m��,����s,��F��,������,30,17,155,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,25.2
���m��,����s,��F��,������,30,32,220,180,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,18.2
���m��,����s,��F��,������,30,17,175,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,22.9
