�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���}����,�꓇,,,33,210,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,4.8
�����s,���}����,�꓇,,,23,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.6
�����s,���}����,�꓇,,,9,320,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,7.8
�����s,���}����,����,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.3
�����s,���}����,�꓇,,,39,160,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.8
�����s,���}����,�꓇,,,13,125,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,11.2
�����s,���}����,����,,,21,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,12.7
�����s,���}����,����,,,50,250,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,12.8
�����s,���}����,����,,,19,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4200.00000000000000000000,11.4
�����s,���}����,����,,,35,410,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,9
�����s,���}����,����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,7.3
�����s,���}����,�꓇,,,25,230,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,15.2
�����s,���}����,����,,,40,200,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3600.00000000000000000000,18
�����s,���}����,����,,,35,300,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,9.3
�����s,���}����,�꓇,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,660.00000000000000000000,0.3
�����s,���}����,����,,,35,500,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,8500.00000000000000000000,17
�����s,���}����,�꓇,,,26,270,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,7.8
