�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���c��,����,30,8,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.4
�R����,����s,���c��,����,30,20,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.5
�R����,����s,���c��,����,28,39,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,2.8
�R����,����s,���c��,����,28,30,420,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,2.2
�R����,����s,���c��,����,29,,210,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
�R����,����s,���c��,����,30,,220,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,17.3
�R����,����s,���c��,����,30,40,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.2
�R����,����s,���c��,����,30,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,13.2
�R����,����s,���c��,����,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,9.6
�R����,����s,���c��,����,30,40,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,3.2
�R����,����s,���c��,����,30,39,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,3.4
�R����,����s,���c��,����,30,39,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,740.00000000000000000000,3
�R����,����s,���c��,����,30,14,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,11.5
�R����,����s,���c��,����,30,16,230,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,14.8
