�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�s����,�܏\�s,29,37,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,1.6
�{�茧,�s��s,�s����,�܏\�s,30,,250,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,9.6
�{�茧,�s��s,�s����,���s��,30,45,400,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,1.6
�{�茧,�s��s,�s����,���s��,30,37,460,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,2.8
�{�茧,�s��s,�s����,���s��,30,1,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10
�{�茧,�s��s,�s����,�܏\�s,29,36,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.7
�{�茧,�s��s,�s����,���s��,30,40,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.9
�{�茧,�s��s,�s����,���s��,28,3,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,9.6
�{�茧,�s��s,�s����,�܏\�s,20,35,550,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,2.4
�{�茧,�s��s,�s����,�܏\�s,30,6,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.8
�{�茧,�s��s,�s����,���s��,30,3,500,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,5.6
�{�茧,�s��s,�s����,�܏\�s,30,20,290,210,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.9
�{�茧,�s��s,�s����,�܏\�s,23,52,480,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.5
�{�茧,�s��s,�s����,���s��,30,5,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,9.3
�{�茧,�s��s,�s����,���s��,26,16,200,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,4.5
�{�茧,�s��s,�s����,���s��,30,5,200,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9.5
�{�茧,�s��s,�s����,���s��,30,39,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,2.2
�{�茧,�s��s,�s����,���s��,30,50,650,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,0.8
�{�茧,�s��s,�s����,���s��,30,6,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.8
�{�茧,�s��s,�s����,�܏\�s,28,6,320,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.3
�{�茧,�s��s,�s����,�܏\�s,30,33,440,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.4
�{�茧,�s��s,�s����,���s��,25,12,240,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,4.6
�{�茧,�s��s,�s����,���s��,24,28,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5.5
�{�茧,�s��s,�s����,���s��,30,19,410,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3.7
�{�茧,�s��s,�s����,���s��,29,52,430,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,990.00000000000000000000,2.3
�{�茧,�s��s,�s����,���s��,30,24,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,17000.00000000000000000000,8.5
�{�茧,�s��s,�s����,���s��,30,49,380,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,770.00000000000000000000,2
�{�茧,�s��s,�s����,���s��,30,10,200,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.5
�{�茧,�s��s,�s����,���s��,30,30,210,35,,,��P���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,2.3
�{�茧,�s��s,�s����,���s��,30,30,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.1
�{�茧,�s��s,�s����,���s��,26,,820,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,590.00000000000000000000,0.7
�{�茧,�s��s,�s����,���s��,30,33,320,200,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,3.8
�{�茧,�s��s,�s����,���s��,30,11,440,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,4.1
�{�茧,�s��s,�s����,���s��,30,51,165,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,2.1
�{�茧,�s��s,�s����,���s��,29,15,320,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.7
�{�茧,�s��s,�s����,���s��,30,11,550,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,3.8
�{�茧,�s��s,�s����,���s��,30,57,370,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,2.2
�{�茧,�s��s,�s����,���s��,30,11,195,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.3
�{�茧,�s��s,�s����,�܏\�s,21,12,230,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,7.8
�{�茧,�s��s,�s����,�܏\�s,30,34,165,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,860.00000000000000000000,5.2
�{�茧,�s��s,�s����,���s��,29,12,280,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,6.4
�{�茧,�s��s,�s����,���s��,30,36,280,135,,,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,2.5
�{�茧,�s��s,�s����,���s��,29,37,280,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,360.00000000000000000000,1.3
�{�茧,�s��s,�s����,�܏\�s,29,38,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,870.00000000000000000000,4.6
�{�茧,�s��s,�s����,���s��,30,43,230,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
�{�茧,�s��s,�s����,�܏\�s,30,38,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.3
�{�茧,�s��s,�s����,���s��,24,14,290,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,9.3
�{�茧,�s��s,�s����,���s��,25,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
�{�茧,�s��s,�s����,���s��,25,46,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,760.00000000000000000000,2.2
�{�茧,�s��s,�s����,���s��,30,38,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,4.3
�{�茧,�s��s,�s����,���s��,25,77,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
�{�茧,�s��s,�s����,���s��,25,14,270,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,9.3
�{�茧,�s��s,�s����,���s��,24,14,260,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,10.4
�{�茧,�s��s,�s����,�܏\�s,29,,230,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.8
�{�茧,�s��s,�s����,���s��,21,45,165,75,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,340.00000000000000000000,2.1
�{�茧,�s��s,�s����,�܏\�s,24,16,320,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,9.1
�{�茧,�s��s,�s����,���s��,30,,330,180,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,4.8
�{�茧,�s��s,�s����,���s��,25,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,8.2
�{�茧,�s��s,�s����,���s��,30,30,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.2
�{�茧,�s��s,�s����,���s��,30,51,290,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,2.8
