�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,�F����,�ɖ�,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.5
���m��,�y���s,�F����,�ɖ�,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
���m��,�y���s,�F����,�ɖ�,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1
���m��,�y���s,�F����,�g��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.3
���m��,�y���s,�F����,�g��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.5
���m��,�y���s,�F����,�g��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.3
���m��,�y���s,�F����,�ɖ�,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.8
���m��,�y���s,�F����,�ɖ�,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,140.00000000000000000000,1.2
���m��,�y���s,�F����,�g��,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.4
���m��,�y���s,�F����,�g��,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.9
���m��,�y���s,�F����,�ɖ�,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,0.5
���m��,�y���s,�F����,�g��,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,170.00000000000000000000,2.3
���m��,�y���s,�F����,�g��,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,2.4
���m��,�y���s,�F����,�g��,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,2.3
���m��,�y���s,�F����,�g��,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,2.3
���m��,�y���s,�F����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,1.5
���m��,�y���s,�F����,�g��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,130.00000000000000000000,0.4
���m��,�y���s,�F����,�g��,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,160.00000000000000000000,1.3
���m��,�y���s,�F����,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,270.00000000000000000000,1.8
���m��,�y���s,�F����,���q,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.3
���m��,�y���s,�F����,�g��,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,3.3
���m��,�y���s,�F����,�g��,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,810.00000000000000000000,1.9
���m��,�y���s,�F����,�g��,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,710.00000000000000000000,1.9
���m��,�y���s,�F����,�ɖ�,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,230.00000000000000000000,1.8
���m��,�y���s,�F����,�g��,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,2.9
���m��,�y���s,�F����,���,120,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,36.00000000000000000000,0.5
���m��,�y���s,�F����,�g��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4700.00000000000000000000,2.4
���m��,�y���s,�F����,�}��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.5
���m��,�y���s,�F����,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,5.3
���m��,�y���s,�F����,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,20.00000000000000000000,0.3
���m��,�y���s,�F����,�g��,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,5.9
���m��,�y���s,�F����,�g��,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,320.00000000000000000000,4.3
���m��,�y���s,�F����,�g��,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,5
���m��,�y���s,�F����,�g��,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,5.6
���m��,�y���s,�F����,�ɖ�,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,160.00000000000000000000,2.1
���m��,�y���s,�F����,�g��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,5
���m��,�y���s,�F����,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,210.00000000000000000000,1.4
���m��,�y���s,�F����,�g��,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,4
���m��,�y���s,�F����,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,440.00000000000000000000,3.3
���m��,�y���s,�F����,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,2.8
���m��,�y���s,�F����,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,4.6
���m��,�y���s,�F����,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,3.3
���m��,�y���s,�F����,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.8
���m��,�y���s,�F����,�g��,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,45.00000000000000000000,0.6
���m��,�y���s,�F����,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,3.2
���m��,�y���s,�F����,�g��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1.4
���m��,�y���s,�F����,�g��,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,1.2
���m��,�y���s,�F����,�g��,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,320.00000000000000000000,3.6
���m��,�y���s,�F����,�g��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,3.5
���m��,�y���s,�F����,�g��,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,1.6
���m��,�y���s,�F����,�g��,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3700.00000000000000000000,24.7
���m��,�y���s,�F����,�g��,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2500.00000000000000000000,17.2
���m��,�y���s,�F����,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,580.00000000000000000000,4.5
���m��,�y���s,�F����,�g��,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,3
���m��,�y���s,�F����,�g��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,5.9
���m��,�y���s,�F����,�g��,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,3
���m��,�y���s,�F����,�g��,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,510.00000000000000000000,3.1
���m��,�y���s,�F����,�g��,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,3
���m��,�y���s,�F����,�g��,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,370.00000000000000000000,3
���m��,�y���s,�F����,�g��,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,3.4
���m��,�y���s,�F����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,330.00000000000000000000,3.1
���m��,�y���s,�F����,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,2.8
���m��,�y���s,�F����,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,3.1
���m��,�y���s,�F����,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3
���m��,�y���s,�F����,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,350.00000000000000000000,3
���m��,�y���s,�F����,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,410.00000000000000000000,3.7
���m��,�y���s,�F����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,550.00000000000000000000,3.3
���m��,�y���s,�F����,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,3.3
���m��,�y���s,�F����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,880.00000000000000000000,3.7
���m��,�y���s,�F����,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,360.00000000000000000000,3.3
���m��,�y���s,�F����,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,2.7
���m��,�y���s,�F����,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,3.3
���m��,�y���s,�F����,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,470.00000000000000000000,3
���m��,�y���s,�F����,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,620.00000000000000000000,3.3
���m��,�y���s,�F����,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,3.8
���m��,�y���s,�F����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,460.00000000000000000000,2.8
���m��,�y���s,�F����,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,3.1
���m��,�y���s,�F����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,320.00000000000000000000,3
���m��,�y���s,�F����,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,3.4
���m��,�y���s,�F����,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,3.1
���m��,�y���s,�F����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,770.00000000000000000000,3.2
���m��,�y���s,�F����,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,880.00000000000000000000,3
