�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z�s,���c,���X,60,55,1000,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���Z�s,���c,���X,60,17,680,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,4.1
�򕌌�,���Z�s,���c,���X,60,,310,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.6
�򕌌�,���Z�s,���c,���X,60,14,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,5.1
�򕌌�,���Z�s,���c,���X,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���Z�s,���c,���X,60,24,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,9400.00000000000000000000,4.7
�򕌌�,���Z�s,���c,���X,30,29,270,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,3.3
�򕌌�,���Z�s,���c,���Z�s,60,42,1800,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,7200.00000000000000000000,4
�򕌌�,���Z�s,���c,���X,30,29,180,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,���Z�s,���c,���X,30,36,170,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,4.4
�򕌌�,���Z�s,���c,���X,60,30,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,1.5
�򕌌�,���Z�s,���c,���X,60,42,1800,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,7200.00000000000000000000,4
�򕌌�,���Z�s,���c,���X,30,30,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,860.00000000000000000000,3.7
�򕌌�,���Z�s,���c,���Z�s,60,30,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,500.00000000000000000000,0.9
