�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,����,����,6,1,170,105,,,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,32.4
���R��,���R�s���,�啟,����,26,19,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
���R��,���R�s���,����,����,6,1,310,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,13.2
���R��,���R�s���,����,����,14,1,260,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.7
���R��,���R�s���,����,����,18,7,330,370,,�ؑ�,���H�ƒn��,2023�N��Q�l����,9900.00000000000000000000,30
���R��,���R�s���,���l,����,6,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,16.8
���R��,���R�s���,�啟,����,23,45,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,6.1
���R��,���R�s���,����,����,15,3,150,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,22
���R��,���R�s���,�啟,����,21,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
���R��,���R�s���,����,����,5,1,130,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,17.7
���R��,���R�s���,����,����,30,12,470,125,,,�s�X���������,2023�N��P�l����,5100.00000000000000000000,10.9
���R��,���R�s���,���l,����,7,50,105,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,5.2
���R��,���R�s���,���c,����,30,35,620,480,,�S����,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,8.5
���R��,���R�s���,�啟,����,23,7,180,35,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,7.2
���R��,���R�s���,���l,����,8,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7
���R��,���R�s���,�啟,����,25,,180,110,,,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,31.7
���R��,���R�s���,���c,����,30,28,400,150,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5
���R��,���R�s���,���l,����,9,52,135,80,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,7.4
���R��,���R�s���,���l,����,3,1,210,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,29
���R��,�s�E�S������,����,����,25,49,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.3
���R��,�s�E�S������,����,����,16,,185,110,,,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,29.2
���R��,���R�s���,�啟,����,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���R��,���R�s���,�啟,����,23,35,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.5
���R��,���R�s���,����,����,4,2,130,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,23.1
���R��,���R�s���,����,����,13,21,340,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.2
���R��,���R�s���,���l,����,6,45,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
���R��,���R�s���,���l,����,6,33,230,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.9
���R��,���R�s���,���c,����,60,51,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,190.00000000000000000000,1
���R��,���R�s���,����,����,28,,200,,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,19
���R��,���R�s���,���c,����,60,,650,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.5
���R��,���R�s���,���c,����,30,2,185,85,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,17.8
���R��,���R�s���,���l,����,1,19,660,430,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,9700.00000000000000000000,14.7
���R��,���R�s���,����,����,16,2,150,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,20.7
���R��,���R�s���,���c,����,30,48,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.2
���R��,���R�s���,����,����,9,7,185,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13
���R��,���R�s���,����,����,23,30,115,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,980.00000000000000000000,8.5
���R��,���R�s���,�啟,����,24,2,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���R��,���R�s���,���c,����,30,,195,,,,�s�X���������,2022�N��P�l����,200.00000000000000000000,1
���R��,���R�s���,���c,����,30,21,330,200,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,10
���R��,���R�s���,���c,����,60,37,170,95,,�ؑ�,�s�X���������,2022�N��P�l����,660.00000000000000000000,3.9
���R��,���R�s���,�ÐV�c,����,20,,135,140,,,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,12.6
���R��,���R�s���,���l,����,5,29,200,110,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
���R��,���R�s���,���l,����,5,31,200,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s���,���l,����,8,49,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
���R��,���R�s���,���c,����,30,,500,,,,�s�X���������,2021�N��S�l����,1700.00000000000000000000,3.4
���R��,���R�s���,�ÐV�c,����,30,13,180,105,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,14.4
���R��,���R�s���,����,����,29,2,180,100,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,17.8
���R��,���R�s���,�啟,����,9,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.7
���R��,���R�s���,����,����,13,3,250,250,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
���R��,���R�s���,���l,����,12,37,200,65,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,3
���R��,���R�s���,���l,����,9,53,220,120,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.8
���R��,���R�s���,���c,����,30,2,185,120,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,21.1
���R��,���R�s���,���c,����,30,9,180,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,16.7
���R��,���R�s���,���c,����,30,3,185,140,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,23.8
���R��,���R�s���,���c,����,30,3,270,125,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,13.3
���R��,���R�s���,����,����,8,22,670,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,6.3
���R��,���R�s���,����,����,19,23,330,170,,,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,6.1
���R��,���R�s���,���l,����,3,2,170,105,,,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,30
���R��,���R�s���,����,����,10,43,190,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,6.8
���R��,���R�s���,����,����,11,4,250,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,13.6
���R��,���R�s���,����,����,18,46,810,,,�S����,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,3.1
���R��,���R�s���,����,����,14,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20.6
���R��,���R�s���,���c,����,20,,1100,,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.5
���R��,���R�s���,���l,����,9,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,21.7
���R��,���R�s���,���l,����,7,12,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17.7
���R��,���R�s���,����,����,25,27,660,270,,�S����,�s�X���������,2021�N��P�l����,2800.00000000000000000000,4.2
���R��,���R�s���,����,����,16,8,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.1
���R��,���R�s���,�啟,����,19,12,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,11.4
���R��,���R�s���,�啟,����,25,,450,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,4.2
���R��,���R�s���,���l,����,10,23,290,135,,,�s�X���������,2021�N��P�l����,2900.00000000000000000000,10
���R��,���R�s���,���l,����,7,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
���R��,���R�s���,���c,����,30,20,500,45,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,7.6
���R��,���R�s���,���l,����,13,47,210,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.8
���R��,���R�s���,���c,����,30,3,145,105,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,24.1
���R��,���R�s���,�啟,����,14,44,570,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,0.6
���R��,���R�s���,�啟,����,13,18,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.4
���R��,���R�s���,����,����,9,7,170,95,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,15.9
���R��,���R�s���,����,����,14,22,730,210,,,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,7.7
���R��,���R�s���,����,����,19,31,175,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.4
���R��,���R�s���,����,����,23,,185,,,,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,8.1
���R��,���R�s���,���l,����,9,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,22.1
���R��,���R�s���,���l,����,14,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.4
���R��,���R�s���,�啟,����,20,,850,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,5.2
���R��,���R�s���,����,����,9,,175,,,,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,17.1
���R��,���R�s���,�ÐV�c,����,30,,175,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,24.6
���R��,���R�s���,����,����,14,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
���R��,���R�s���,����,����,6,4,185,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,18.9
���R��,���R�s���,���l,����,15,3,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,24.2
���R��,���R�s���,���l,����,10,30,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5.5
���R��,���R�s���,���c,����,30,47,610,100,,,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,2.1
���R��,���R�s���,����,����,4,48,80,85,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,3.8
���R��,���R�s���,���l,����,9,23,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8.7
���R��,���R�s���,���l,����,9,54,155,50,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.8
���R��,���R�s���,���c,����,30,4,155,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,23.9
���R��,���R�s���,���c,����,30,3,240,100,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,13.3
���R��,���R�s���,�啟,����,19,46,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3
���R��,���R�s���,����,����,8,5,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,12.5
���R��,���R�s���,�啟,����,25,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,22.6
���R��,���R�s���,����,����,23,24,2000,410,,�S����,���H�ƒn��,2020�N��P�l����,22000.00000000000000000000,11
���R��,���R�s���,���l,����,6,4,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,20.9
���R��,���R�s���,���l,����,4,25,230,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.6
���R��,���R�s���,����,����,2,,70,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,170.00000000000000000000,2.4
���R��,���R�s���,����,����,15,40,680,,,�r�q�b,��P��Z���n��,2020�N��P�l����,7400.00000000000000000000,10.9
���R��,���R�s���,����,����,3,59,140,90,,�u���b�N��,�ߗ׏��ƒn��,2020�N��P�l����,660.00000000000000000000,4.7
���R��,���R�s���,����,����,15,,150,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,22.7
���R��,���R�s���,�啟,����,30,38,2000,,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,23000.00000000000000000000,11.5
���R��,���R�s���,����,����,21,26,150,140,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.3
���R��,���R�s���,���l,����,30,,270,,,,�s�X���������,2019�N��S�l����,1600.00000000000000000000,5.9
���R��,���R�s���,����,����,19,5,190,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,15.8
���R��,���R�s���,����,����,14,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,20.6
���R��,���R�s���,�啟,����,28,5,160,115,,�S����,�s�X���������,2019�N��R�l����,3700.00000000000000000000,23.1
���R��,���R�s���,�啟,����,30,9,410,310,,�ؑ�,��Q��Z���n��,2019�N��R�l����,6700.00000000000000000000,16.3
���R��,���R�s���,���l,����,3,33,240,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,9.2
���R��,���R�s���,���l,����,3,32,240,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
���R��,���R�s���,���c,����,30,5,195,100,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,13.3
���R��,���R�s���,���c,����,30,4,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,24.2
���R��,���R�s���,�ÐV�c,����,30,5,230,90,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,17
���R��,���R�s���,����,����,2,26,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,3.3
���R��,���R�s���,����,����,21,26,150,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,7.3
���R��,���R�s���,���l,����,4,4,450,210,,,��P���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,22.2
���R��,���R�s���,���l,����,11,5,185,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,21.6
���R��,���R�s���,�R�c,����,30,55,1000,260,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,1.6
���R��,���R�s���,���c,����,30,45,90,50,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,8.9
���R��,���R�s���,���c,����,30,27,230,170,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,7.8
���R��,���R�s���,���c,����,30,,450,240,,,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,2.9
���R��,���R�s���,�啟,����,15,,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,12.6
���R��,���R�s���,�啟,����,28,40,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,1
���R��,���R�s���,����,����,4,5,125,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,17.6
���R��,���R�s���,����,����,4,27,135,140,,,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,17
���R��,���R�s���,���l,����,5,37,720,135,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,3.5
���R��,���R�s���,�R�c,����,30,,780,,,,�s�X���������,2019�N��P�l����,1400.00000000000000000000,1.8
���R��,���R�s���,����,����,14,8,145,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,12.4
���R��,���R�s���,�啟,����,30,39,180,130,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.6
���R��,���R�s���,����,����,15,47,270,160,,�S����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.6
���R��,���R�s���,����,����,15,,150,,,,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,24
���R��,���R�s���,�啟,����,12,,170,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,610.00000000000000000000,3.6
���R��,���R�s���,���l,����,9,53,210,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.2
���R��,���R�s���,���l,����,8,29,200,140,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12
���R��,���R�s���,���l,����,8,51,430,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,4.9
���R��,���R�s���,����,����,6,37,340,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,9.7
���R��,���R�s���,���c,����,60,51,470,195,,�ؑ�,�s�X���������,2018�N��P�l����,960.00000000000000000000,2
���R��,���R�s���,���c,����,30,30,700,260,,�S����,�H�ƒn��,2018�N��P�l����,4700.00000000000000000000,6.7
���R��,���R�s���,�R�c,����,30,6,160,130,,�ؑ�,�s�X���������,2018�N��P�l����,2900.00000000000000000000,18.1
���R��,���R�s���,���l,����,10,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,6
���R��,���R�s���,���c,����,30,50,150,70,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,8.7
���R��,���R�s���,�啟,����,18,19,340,240,,�S����,��Q��Z���n��,2018�N��P�l����,5500.00000000000000000000,16.2
���R��,���R�s���,�啟,����,30,20,340,160,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,9.7
���R��,���R�s���,���l,����,5,31,190,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.1
���R��,���R�s���,���l,����,6,7,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,18.6
���R��,���R�s���,����,����,20,,350,,,,�s�X���������,2018�N��P�l����,1200.00000000000000000000,3.4
���R��,���R�s���,�啟,����,14,23,165,170,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17
���R��,���R�s���,���l,����,4,8,250,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,16.8
���R��,���R�s���,���l,����,5,33,270,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,11.1
���R��,���R�s���,���l,����,4,7,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,15.3
���R��,���R�s���,���c,����,30,51,110,70,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,2.7
���R��,���R�s���,�啟,����,27,60,700,540,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,5000.00000000000000000000,7.1
���R��,���R�s���,����,����,14,7,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
���R��,���R�s���,����,����,12,6,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,17.7
���R��,���R�s���,����,����,11,6,165,120,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.8
���R��,���R�s���,����,����,21,28,180,125,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,12.8
���R��,���R�s���,���l,����,7,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11
���R��,���R�s���,���l,����,11,36,220,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s���,���l,����,6,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,24.3
���R��,���R�s���,���l,����,6,6,210,120,,,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,22.4
���R��,���R�s���,���c,����,30,7,170,105,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,18.2
���R��,���R�s���,���c,����,30,29,310,200,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.5
���R��,���R�s���,���c,����,30,50,150,70,,�ؑ�,�s�X���������,2017�N��R�l����,380.00000000000000000000,2.5
���R��,���R�s���,�啟,����,18,28,400,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,2.8
���R��,���R�s���,����,����,23,8,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,18
���R��,���R�s���,�ÐV�c,����,30,7,180,125,,�y�ʓS����,�s�X���������,2017�N��Q�l����,5300.00000000000000000000,29.4
���R��,���R�s���,�啟,����,29,30,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,6.9
���R��,���R�s���,����,����,11,47,180,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.1
���R��,���R�s���,�啟,����,12,56,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.5
���R��,���R�s���,����,����,4,,130,35,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.5
���R��,���R�s���,����,����,9,33,460,230,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,3.7
���R��,���R�s���,���l,����,8,34,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.6
���R��,���R�s���,���l,����,11,52,110,70,,,��P���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,4.3
���R��,���R�s���,���l,����,15,41,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,4.3
���R��,���R�s���,���c,����,30,24,160,80,,�y�ʓS����,�s�X���������,2017�N��Q�l����,210.00000000000000000000,1.3
���R��,���R�s���,���c,����,29,15,430,185,,�ؑ�,�s�X���������,2017�N��Q�l����,4100.00000000000000000000,9.5
���R��,���R�s���,���c,����,60,50,2000,440,,�S�����A�u���b�N��,�s�X���������,2017�N��Q�l����,6700.00000000000000000000,3.4
���R��,���R�s���,���c,����,30,7,200,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,19.5
���R��,���R�s���,���c,����,30,43,590,260,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,1.7
���R��,���R�s���,���c,����,30,29,200,200,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10
���R��,���R�s���,����,����,15,48,150,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,5.2
���R��,���R�s���,�啟,����,16,7,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,24.3
���R��,���R�s���,����,����,16,40,190,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,3.4
���R��,���R�s���,����,����,21,28,180,125,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,8.3
���R��,���R�s���,�啟,����,19,44,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,870.00000000000000000000,7
���R��,���R�s���,���l,����,10,8,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,14.8
���R��,���R�s���,����,����,10,16,650,460,,�ؑ�,��P��Z���n��,2017�N��P�l����,7800.00000000000000000000,12
���R��,���R�s���,���l,����,5,33,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10.5
���R��,���R�s���,����,����,17,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,16.4
���R��,���R�s���,����,����,28,46,1600,1700,,�q�b,�s�X���������,2016�N��S�l����,2800.00000000000000000000,1.8
���R��,���R�s���,���c,����,30,19,280,110,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,7.1
���R��,���R�s���,���l,����,6,8,220,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,11.8
���R��,���R�s���,���c,����,30,51,170,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,860.00000000000000000000,5.1
���R��,���R�s���,���c,����,30,39,150,65,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,3.3
���R��,���R�s���,�啟,����,30,33,450,550,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,7800.00000000000000000000,17.3
���R��,���R�s���,����,����,14,43,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.6
���R��,���R�s���,����,����,12,8,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,16.6
���R��,���R�s���,�啟,����,26,18,500,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,7
���R��,���R�s���,����,����,18,37,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,3.1
���R��,���R�s���,����,����,16,8,185,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,18.9
���R��,���R�s���,���c,����,30,44,450,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,7.8
���R��,���R�s���,���c,����,30,49,175,80,,�ؑ�,�s�X���������,2016�N��R�l����,320.00000000000000000000,1.8
���R��,���R�s���,����,����,29,,155,,,,�s�X���������,2016�N��Q�l����,250.00000000000000000000,1.6
���R��,���R�s���,�啟,����,21,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.6
���R��,���R�s���,�啟,����,6,8,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,18.5
���R��,���R�s���,����,����,20,26,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,8.8
���R��,���R�s���,����,����,5,42,300,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.7
���R��,���R�s���,���l,����,11,9,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,22.2
���R��,���R�s���,���c,����,30,49,260,100,,�S����,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,5.8
���R��,���R�s���,���c,����,30,8,200,140,,�ؑ�,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,19
���R��,���R�s���,���c,����,30,9,180,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,17.8
���R��,���R�s���,�啟,����,28,49,450,500,,�S����,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,5.6
���R��,���R�s���,�啟,����,25,45,130,45,,�ؑ�,��Q��Z���n��,2016�N��P�l����,660.00000000000000000000,5.1
���R��,���R�s���,�啟,����,26,51,310,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1500.00000000000000000000,4.8
���R��,���R�s���,���l,����,21,15,200,115,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,13
���R��,���R�s���,���l,����,9,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,11.8
���R��,���R�s���,����,����,17,41,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.4