�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�{���,��K,26,,85,,�S�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2800.00000000000000000000,32.9
������,�t���s,�{���,��K,24,,65,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2000.00000000000000000000,30.8
������,�t���s,�{���,�t����,23,,60,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2000.00000000000000000000,33.3
������,�t���s,�{���,��K,28,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,2500.00000000000000000000,35.7
������,�t���s,�{���,��K,,,80,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,2000.00000000000000000000,25
������,�t���s,�{���,�앟��,23,,65,,�R�k�c�j,�r�q�b,�Q���Z��,2023�N��1�l����,1800.00000000000000000000,27.7
������,�t���s,�{���,��K,26,,80,,�S�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,2400.00000000000000000000,30
������,�t���s,�{���,,,,75,,�R�k�c�j,�q�b,,2022�N��3�l����,2600.00000000000000000000,34.7
������,�t���s,�{���,��K,24,,55,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��3�l����,1100.00000000000000000000,20
������,�t���s,�{���,��K,,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,1700.00000000000000000000,24.3
������,�t���s,�{���,��K,23,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1100.00000000000000000000,16.9
������,�t���s,�{���,�앟��,21,,75,,�R�k�c�j,�q�b,�Q���Z��,2022�N��2�l����,1900.00000000000000000000,25.3
������,�t���s,�{���,��K,24,,65,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��1�l����,900.00000000000000000000,13.8
������,�t���s,�{���,��K,25,,95,,�S�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,2100.00000000000000000000,22.1
������,�t���s,�{���,�앟��,29,,65,,�Q�k�c�j,�r�q�b,�Q���Z��,2022�N��1�l����,2000.00000000000000000000,30.8
������,�t���s,�{���,�앟��,,,80,,�R�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,1800.00000000000000000000,22.5
������,�t���s,�{���,��K,24,,60,,�R�k�c�j,�r�q�b,�Q���Z��,2021�N��3�l����,950.00000000000000000000,15.8
������,�t���s,�{���,�앟��,27,,70,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,2000.00000000000000000000,28.6
������,�t���s,�{���,�앟��,29,,70,,�Q�k�c�j,�r�q�b,�Q���Z��,2021�N��2�l����,1300.00000000000000000000,18.6
������,�t���s,�{���,�앟��,26,,65,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,2000.00000000000000000000,30.8
������,�t���s,�{���,�앟��,30,,70,,�R�k�c�j,�q�b,�Q���Z��,2021�N��1�l����,2900.00000000000000000000,41.4
������,�t���s,�{���,��K,23,,80,,�S�k�c�j,,�Q���Z��,2020�N��4�l����,1500.00000000000000000000,18.8
������,�t���s,�{���,��K,24,,60,,�R�k�c�j,�r�q�b,�Q���Z��,2020�N��4�l����,1800.00000000000000000000,30
������,�t���s,�{���,�앟��,26,,80,,�S�k�c�j,�q�b,�Q���Z��,2020�N��4�l����,1900.00000000000000000000,23.8
������,�t���s,�{���,��K,25,,60,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,1100.00000000000000000000,18.3
������,�t���s,�{���,�앟��,25,,70,,�R�k�c�j,�q�b,�Q���Z��,2020�N��2�l����,1200.00000000000000000000,17.1
������,�t���s,�{���,�앟��,25,,55,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,1000.00000000000000000000,18.2
������,�t���s,�{���,�앟��,25,,65,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,900.00000000000000000000,13.8
������,�t���s,�{���,��K,25,22,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,18.8
������,�t���s,�{���,��K,24,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,14.8
������,�t���s,�{���,��K,21,35,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,25.3
������,�t���s,�{���,��K,24,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,21.5
������,�t���s,�{���,��K,24,30,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,15
������,�t���s,�{���,��K,24,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,13.4
������,�t���s,�{���,�앟��,23,35,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,20
������,�t���s,�{���,��K,20,35,75,,�R�k�c�j,�r�q�b,,2018�N��P�l����,800.00000000000000000000,10.7
������,�t���s,�{���,��K,23,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,17.1
������,�t���s,�{���,��K,20,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,24.7
������,�t���s,�{���,��K,24,30,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,20
������,�t���s,�{���,��K,23,36,90,,�T�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,15.6
������,�t���s,�{���,��K,24,36,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,13.3
������,�t���s,�{���,��K,20,35,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,18.8
������,�t���s,�{���,�앟��,29,32,50,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,560.00000000000000000000,11.2
������,�t���s,�{���,��K,20,35,80,,�S�k�c�j,�r�q�b,,2016�N��S�l����,1100.00000000000000000000,13.8
������,�t���s,�{���,��K,24,36,75,,�S�k�c�j,�q�b,,2016�N��S�l����,1600.00000000000000000000,21.3
������,�t���s,�{���,��K,24,30,65,,,�q�b,,2016�N��S�l����,970.00000000000000000000,14.9
������,�t���s,�{���,��K,20,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,28.8
������,�t���s,�{���,��K,27,22,80,,�R�k�c�j,�q�b,,2015�N��S�l����,1600.00000000000000000000,20
������,�t���s,�{���,��K,26,30,70,,�R�k�c�j,�q�b,,2015�N��S�l����,1500.00000000000000000000,21.4
������,�t���s,�{���,��K,24,31,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,14.9
������,�t���s,�{���,�앟��,24,36,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,11.3
������,�t���s,�{���,�앟��,21,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,24
������,�t���s,�{���,�앟��,29,31,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,15.5
������,�t���s,�{���,�앟��,25,31,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,17.1
������,�t���s,�{���,��K,23,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,14.3
������,�t���s,�{���,��K,24,36,85,,�T�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,14.1
������,�t���s,�{���,��K,25,28,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
������,�t���s,�{���,�앟��,28,31,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,11.5
������,�t���s,�{���,�앟��,24,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,21.5
������,�t���s,�{���,��K,21,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,8.2
������,�t���s,�{���,��K,25,28,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,16.3
������,�t���s,�{���,��K,25,36,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,16.7
������,�t���s,�{���,��K,25,36,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,11.3
������,�t���s,�{���,��K,24,31,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,10.8
������,�t���s,�{���,�앟��,28,36,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,12
������,�t���s,�{���,�앟��,23,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,20
������,�t���s,�{���,��K,21,31,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,960.00000000000000000000,17.5
������,�t���s,�{���,�앟��,26,31,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,570.00000000000000000000,10.4
������,�t���s,�{���,��K,,22,75,,�R�k�c�j,�q�b,,2010�N��S�l����,1900.00000000000000000000,25.3
������,�t���s,�{���,�t��,30,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,8.8
������,�t���s,�{���,�t��,,31,60,,�Q�k�c�j,�q�b,,2010�N��Q�l����,730.00000000000000000000,12.2
������,�t���s,�{���,�t��,,22,75,,�R�k�c�j,�q�b,,2010�N��Q�l����,1200.00000000000000000000,16
������,�t���s,�{���,��K,20,35,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,900.00000000000000000000,12.9
������,�t���s,�{���,,,,80,,�S�k�c�j,�q�b,,2010�N��P�l����,1600.00000000000000000000,20
������,�t���s,�{���,��K,23,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,840.00000000000000000000,12
������,�t���s,�{���,��K,24,36,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,11.9
������,�t���s,�{���,��K,25,30,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,850.00000000000000000000,15.5
������,�t���s,�{���,��K,26,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,16.9
������,�t���s,�{���,�앟��,29,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,620.00000000000000000000,8.9
������,�t���s,�{���,�앟��,20,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,21.1
������,�t���s,�{���,�앟��,20,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,21.3
������,�t���s,�{���,��K,20,22,105,,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,24.8
������,�t���s,�{���,,,35,65,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,840.00000000000000000000,12.9
������,�t���s,�{���,��K,19,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,21.1
������,�t���s,�{���,��K,23,31,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,15.5
������,�t���s,�{���,�t��,30,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,12.5
������,�t���s,�{���,��K,25,30,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,12.6
������,�t���s,�{���,�앟��,28,30,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,17.3
������,�t���s,�{���,��K,,28,80,,�S�k�c�j,,,2007�N��P�l����,1400.00000000000000000000,17.5
