�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,������,��q,30,1,200,105,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11.5
���m��,��{�s,������,����,26,44,1400,1600,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,7100.00000000000000000000,5.1
���m��,��{�s,������,����,30,57,200,160,,�ؑ�,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,25
���m��,��{�s,������,��q,30,5,190,105,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,10.5
���m��,��{�s,������,��q,30,4,165,105,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,10.9
���m��,��{�s,������,����,29,54,120,120,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,2.1
���m��,��{�s,������,����,28,34,110,100,,�ؑ�,�s�X���������,2018�N��Q�l����,800.00000000000000000000,7.3
���m��,��{�s,������,��q,30,6,210,105,,,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,10.5
���m��,��{�s,������,����,25,49,290,195,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,1700.00000000000000000000,5.9
���m��,��{�s,������,��q,26,7,190,135,,�ؑ�,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,20
���m��,��{�s,������,����,24,38,1300,1600,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,4900.00000000000000000000,3.8
���m��,��{�s,������,����,29,,540,110,,,���Z���n��,2015�N��Q�l����,840.00000000000000000000,1.6
���m��,��{�s,������,����,26,10,170,120,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,15.9
���m��,��{�s,������,����,30,,480,220,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,1700.00000000000000000000,3.5
���m��,��{�s,������,����,30,38,780,390,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,4800.00000000000000000000,6.2
���m��,��{�s,������,��q,23,29,130,95,,�ؑ�,�s�X���������,2009�N��P�l����,1600.00000000000000000000,12.3
