�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,38,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,0.8
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,46,540,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,1
���쌧,���ɓߌS���쒬,���c,�R��,90,53,820,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,280.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,,550,,,,�s�s�v����O,2011�N��P�l����,220.00000000000000000000,0.4
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,50,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,1.5
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,21,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,810.00000000000000000000,1.3
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,50,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,0.6
���쌧,���ɓߌS���쒬,���c,�ɓߑ哇,30,50,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,1.2
