�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�y���{��,�Ŏ�,60,1,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,11.2
��錧,�_���s,�y���{��,�Ŏ�,60,1,210,70,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10
��錧,�_���s,�y���{��,�Ŏ�,60,19,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.4
��錧,�_���s,�y���{��,�Ŏ�,60,29,200,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.5
��錧,�_���s,�y���{��,�Ŏ�,60,29,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.2
��錧,�_���s,�y���{��,�Ŏ�,60,,250,115,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,18.8
��錧,�_���s,�y���{��,�Ŏ�,60,19,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.5
��錧,�_���s,�y���{��,�Ŏ�,60,2,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10.5
��錧,�_���s,�y���{��,�Ŏ�,60,11,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.3
��錧,�_���s,�y���{��,�Ŏ�,60,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��錧,�_���s,�y���{��,�Ŏ�,60,23,710,165,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,2.8
��錧,�_���s,�y���{��,�Ŏ�,60,8,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.3
��錧,�_���s,�y���{��,�Ŏ�,60,21,200,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.5
��錧,�_���s,�y���{��,�Ŏ�,60,4,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.4
��錧,�_���s,�y���{��,�Ŏ�,30,4,280,130,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,11.1
��錧,�_���s,�y���{��,�Ŏ�,60,4,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.4
��錧,�_���s,�y���{��,�Ŏ�,60,27,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,6.4
��錧,�_���s,�y���{��,�Ŏ�,60,5,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13
��錧,�_���s,�y���{��,�Ŏ�,60,6,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,13.5
��錧,�_���s,�y���{��,�Ŏ�,30,7,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,8.5
��錧,�_���s,�y���{��,�Ŏ�,60,6,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.5
��錧,�_���s,�y���{��,�Ŏ�,60,18,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,7.5
��錧,�_���s,�y���{��,�Ŏ�,60,7,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10
��錧,�_���s,�y���{��,�Ŏ�,60,8,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.1
��錧,�_���s,�y���{��,�Ŏ�,30,19,260,120,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.5
��錧,�_���s,�y���{��,�Ŏ�,30,8,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,10.8
��錧,�_���s,�y���{��,�Ŏ�,30,11,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.8
��錧,�_���s,�y���{��,�Ŏ�,30,9,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,13.5
��錧,�_���s,�y���{��,�Ŏ�,30,12,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,6.2
��錧,�_���s,�y���{��,�Ŏ�,60,9,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,11.6
��錧,�_���s,�y���{��,�Ŏ�,60,9,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,15.4
��錧,�_���s,�y���{��,�Ŏ�,60,20,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,10
��錧,�_���s,�y���{��,�Ŏ�,60,20,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,5.2
��錧,�_���s,�y���{��,�Ŏ�,30,10,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,14.6
��錧,�_���s,�y���{��,�Ŏ�,60,10,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.3
��錧,�_���s,�y���{��,�Ŏ�,60,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5
��錧,�_���s,�y���{��,�Ŏ�,60,18,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
��錧,�_���s,�y���{��,�Ŏ�,30,28,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,4.8
��錧,�_���s,�y���{��,���q,120,21,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,8.5
��錧,�_���s,�y���{��,�Ŏ�,30,,240,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,12.9
��錧,�_���s,�y���{��,�Ŏ�,30,,310,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,2.5
��錧,�_���s,�y���{��,�Ŏ�,30,,240,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,9.2
��錧,�_���s,�y���{��,�Ŏ�,60,15,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,12.2
��錧,�_���s,�y���{��,�Ŏ�,60,15,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,13
��錧,�_���s,�y���{��,�Ŏ�,60,17,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,11.7
��錧,�_���s,�y���{��,�Ŏ�,60,21,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,7.7
��錧,�_���s,�y���{��,�Ŏ�,60,36,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.2
