�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,����,���,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.2
�򕌌�,�{���s,����,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,0.4
�򕌌�,�{���s,����,���,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.5
�򕌌�,�{���s,����,���,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.9
�򕌌�,�{���s,����,���,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,780.00000000000000000000,2.3
�򕌌�,�{���s,����,���,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,2.1
�򕌌�,�{���s,����,���,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,�{���s,����,���,120,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,760.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,,280,,,,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,2
�򕌌�,�{���s,����,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4600.00000000000000000000,2.3
�򕌌�,�{���s,����,���,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,160.00000000000000000000,0.8
�򕌌�,�{���s,����,���,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,330.00000000000000000000,1.8
�򕌌�,�{���s,����,���,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,45.00000000000000000000,0.2
�򕌌�,�{���s,����,�{��,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,2.9
�򕌌�,�{���s,����,�{��,29,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,460.00000000000000000000,2.4
�򕌌�,�{���s,����,�{��,4,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,410.00000000000000000000,2.1
�򕌌�,�{���s,����,�{��,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,2
�򕌌�,�{���s,����,�{��,29,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,910.00000000000000000000,2
�򕌌�,�{���s,����,�{��,25,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.3
�򕌌�,�{���s,����,�{��,29,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,230.00000000000000000000,1.2
�򕌌�,�{���s,����,�{��,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,2.6
�򕌌�,�{���s,����,�{��,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,2.7
�򕌌�,�{���s,����,�{��,21,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.5
�򕌌�,�{���s,����,�{��,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,0.8
�򕌌�,�{���s,����,�{��,23,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,1.6
�򕌌�,�{���s,����,�{��,13,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,1.8
�򕌌�,�{���s,����,�{��,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,510.00000000000000000000,2.6
�򕌌�,�{���s,����,�{��,26,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1.3
�򕌌�,�{���s,����,�{��,13,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,2
�򕌌�,�{���s,����,�{��,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,�{���s,����,,,,180,,,,�s�s�v����O,2009�N��R�l����,490.00000000000000000000,2.7
�򕌌�,�{���s,����,�{��,29,,200,,,,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,2
�򕌌�,�{���s,����,�{��,24,,75,,,,�s�s�v����O,2009�N��P�l����,71.00000000000000000000,0.9
�򕌌�,�{���s,����,�{��,18,,145,,,,�s�s�v����O,2008�N��Q�l����,270.00000000000000000000,1.9
�򕌌�,�{���s,����,�{��,28,,300,,,,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,3.3
�򕌌�,�{���s,����,�{��,26,,230,,,,�s�s�v����O,2008�N��Q�l����,930.00000000000000000000,4
�򕌌�,�{���s,����,�{��,30,,200,,,,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.5
�򕌌�,�{���s,����,�{��,21,,260,,,,�s�s�v����O,2007�N��R�l����,780.00000000000000000000,3
