�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�Ó���,��`,30,2,170,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,12.4
�V����,�V���s����,�Ó���,��`,30,1,170,95,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,12.9
�V����,�V���s����,�Ó���,��`,30,30,330,230,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,2400.00000000000000000000,7.3
�V����,�V���s����,�Ó���,��`,30,46,300,155,,�ؑ�,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,3.3
�V����,�V���s����,�Ó���,��`,30,3,170,110,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,15.3
�V����,�V���s����,�Ó���,��`,30,2,170,115,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,16.5
�V����,�V���s����,�Ó���,��`,30,4,165,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,13.9
�V����,�V���s����,�Ó���,��`,30,38,1000,220,,�S����,�H�ƒn��,2020�N��P�l����,3700.00000000000000000000,3.7
�V����,�V���s����,�Ó���,�V��,60,20,310,200,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,5.2
�V����,�V���s����,�Ó���,��`,30,47,1000,600,,�S����,�H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,2.1
�V����,�V���s����,�Ó���,��`,30,51,190,75,,�ؑ�,�s�X���������,2019�N��Q�l����,550.00000000000000000000,2.9
�V����,�V���s����,�Ó���,��`,30,5,170,110,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,11.8
�V����,�V���s����,�Ó���,��`,30,27,340,380,,�S����,�H�ƒn��,2019�N��P�l����,2100.00000000000000000000,6.2
�V����,�V���s����,�Ó���,��`,30,26,640,145,,�S����,�H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,1.6
�V����,�V���s����,�Ó���,��`,30,26,640,175,,,�H�ƒn��,2018�N��P�l����,800.00000000000000000000,1.3
�V����,�V���s����,�Ó���,��`,30,50,185,105,,�ؑ�,�s�X���������,2017�N��R�l����,380.00000000000000000000,2.1
�V����,�V���s����,�Ó���,��`,30,33,990,710,,�S����,�H�ƒn��,2016�N��S�l����,6000.00000000000000000000,6.1
�V����,�V���s����,�Ó���,�V��,90,,250,,,,�s�X���������,2016�N��Q�l����,790.00000000000000000000,3.2
�V����,�V���s����,�Ó���,��`,30,8,170,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,4000.00000000000000000000,23.5
�V����,�V���s����,�Ó���,��`,30,,2000,1200,,�S����,�H�ƒn��,2015�N��P�l����,9000.00000000000000000000,4.5
�V����,�V���s����,�Ó���,��`,30,55,1200,1000,,�S�����A�q�b�A�ؑ�,�H�ƒn��,2013�N��S�l����,2500.00000000000000000000,2.1
�V����,�V���s����,�Ó���,��`,30,40,1000,1100,,�S����,�H�ƒn��,2013�N��R�l����,5600.00000000000000000000,5.6
�V����,�V���s����,�Ó���,��`,30,,330,,,,�H�ƒn��,2012�N��S�l����,1000.00000000000000000000,3
�V����,�V���s����,�Ó���,�V��,30,50,2000,1900,,�S����,�H�ƒn��,2012�N��S�l����,4900.00000000000000000000,2.5
�V����,�V���s����,�Ó���,��`,30,31,230,95,,�ؑ�,�s�X���������,2012�N��R�l����,910.00000000000000000000,4
�V����,�V���s����,�Ó���,��`,30,54,2000,2000,,�S����,�H�ƒn��,2012�N��Q�l����,12000.00000000000000000000,6
�V����,�V���s����,�Ó���,��`,30,52,185,80,,�ؑ�,�s�X���������,2009�N��R�l����,100.00000000000000000000,0.5
�V����,�V���s����,�Ó���,��`,30,71,240,75,,�ؑ�,�s�X���������,2009�N��Q�l����,430.00000000000000000000,1.8
�V����,�V���s����,�Ó���,,,54,175,135,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,2.9
�V����,�V���s����,�Ó���,��`,30,34,1200,530,,�S����,�H�ƒn��,2008�N��Q�l����,4800.00000000000000000000,4
�V����,�V���s����,�Ó���,��`,30,50,1700,840,,�S����,�H�ƒn��,2008�N��P�l����,7300.00000000000000000000,4.3
