�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���⒬,�Y��,29,58,75,40,,�ؑ�,���Z���n��,2021�N��Q�l����,100.00000000000000000000,1.3
���茧,����s,���⒬,�Y��,28,57,165,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,35.00000000000000000000,0.2
���茧,����s,���⒬,�Y��,28,,200,,,,,2020�N��R�l����,450.00000000000000000000,2.3
���茧,����s,���⒬,�Y��,30,55,140,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.9
���茧,����s,���⒬,�Y��,25,50,120,65,,�ؑ�,��Q��Z���n��,2020�N��P�l����,36.00000000000000000000,0.3
���茧,����s,���⒬,�Y��,25,58,155,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,9
���茧,����s,���⒬,�Y��,25,64,120,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,140.00000000000000000000,1.2
���茧,����s,���⒬,�Y��,30,38,230,155,,,,2018�N��Q�l����,1500.00000000000000000000,6.5
���茧,����s,���⒬,�Y��,30,,220,155,,,,2018�N��Q�l����,1500.00000000000000000000,6.8
���茧,����s,���⒬,�Y��,30,,220,115,,,,2017�N��S�l����,100.00000000000000000000,0.5
���茧,����s,���⒬,�Y��,26,7,50,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,36
���茧,����s,���⒬,�Y��,20,24,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,10
���茧,����s,���⒬,�Y��,29,50,150,1300,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,90.00000000000000000000,0.6
���茧,����s,���⒬,�Y��,25,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,21.7
���茧,����s,���⒬,�Y��,24,13,145,35,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,5
���茧,����s,���⒬,�Y��,24,58,75,40,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,180.00000000000000000000,2.4
���茧,����s,���⒬,����,30,38,230,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
���茧,����s,���⒬,�Y��,30,37,135,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,2.6
���茧,����s,���⒬,����,30,38,220,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.4
���茧,����s,���⒬,�Y��,30,38,220,155,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.5
