�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�����g,����,26,9,190,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�V����,��z�s,�����g,����,27,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,11.4
�V����,��z�s,�����g,����,28,6,220,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�V����,��z�s,�����g,����,30,6,190,,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.7
�V����,��z�s,�����g,����,20,,2000,,,,�H�ƒn��,2018�N��P�l����,3700.00000000000000000000,1.9
�V����,��z�s,�����g,����,29,,210,,,,��P��Z���n��,2017�N��S�l����,660.00000000000000000000,3.1
�V����,��z�s,�����g,����,30,6,190,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,15.3
�V����,��z�s,�����g,����,26,25,780,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,1800.00000000000000000000,2.3
�V����,��z�s,�����g,����,24,8,210,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.9
�V����,��z�s,�����g,����,24,,350,,,,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,6.9
�V����,��z�s,�����g,����,26,8,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.6
�V����,��z�s,�����g,����,30,9,190,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,13.7
�V����,��z�s,�����g,����,30,32,165,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,730.00000000000000000000,4.4
�V����,��z�s,�����g,����,26,27,280,155,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,5.7
�V����,��z�s,�����g,����,28,54,330,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,820.00000000000000000000,2.5
�V����,��z�s,�����g,����,30,40,370,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,3
