�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S�k����,�]�K,����,28,57,250,130,,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.6
������,��S�k����,�]�K,�g��,30,46,130,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.6
������,��S�k����,�]�K,����,29,53,330,155,,,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,3
������,��S�k����,�]�K,����,30,7,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
������,��S�k����,�]�K,����,28,34,100,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,8.8
������,��S�k����,�]�K,�g��,30,2,260,150,,,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,19.2
������,��S�k����,�]�K,�g��,29,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,17.9
������,��S�k����,�]�K,�g��,27,18,165,65,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,12.1
������,��S�k����,�]�K,����,30,7,190,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,14.7
������,��S�k����,�]�K,����,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
������,��S�k����,�]�K,����,25,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,16.9
������,��S�k����,�]�K,����,27,6,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.1
������,��S�k����,�]�K,����,27,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,20
������,��S�k����,�]�K,����,30,21,720,580,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,18.1
������,��S�k����,�]�K,����,28,,240,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3.8
������,��S�k����,�]�K,����,30,48,270,105,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,6.7
������,��S�k����,�]�K,�g��,30,,220,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.8
������,��S�k����,�]�K,����,27,8,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,17.1
������,��S�k����,�]�K,����,30,21,720,580,,�q�b,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,15.3
������,��S�k����,�]�K,����,25,25,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,11.5
������,��S�k����,�]�K,�g��,30,31,310,290,,�S����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,10
������,��S�k����,�]�K,����,30,12,110,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,22.7
������,��S�k����,�]�K,����,27,33,145,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,13.1
������,��S�k����,�]�K,����,30,46,80,50,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,7.5
������,��S�k����,�]�K,����,30,46,130,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,9.2
������,��S�k����,�]�K,�g��,27,26,300,330,,�S����,�s�X���������,2010�N��P�l����,2100.00000000000000000000,7
������,��S�k����,�]�K,����,30,41,105,115,,�S����,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,11.4
������,��S�k����,�]�K,����,30,46,130,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,6.2
������,��S�k����,�]�K,����,30,43,430,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,5.3
������,��S�k����,�]�K,����,30,28,120,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,12.5
������,��S�k����,�]�K,����,30,34,170,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,8.2
������,��S�k����,�]�K,����,30,44,150,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,7.3
