�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,���l,11,,2000,,,,���ƒn��,2022�N��Q�l����,2800000.00000000000000000000,1400
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,���l,12,,2000,,,,���ƒn��,2021�N��R�l����,2500000.00000000000000000000,1250
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�݂ȂƂ݂炢,4,,2000,,,,���ƒn��,2018�N��Q�l����,890000.00000000000000000000,445
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,1,,640,,,,���ƒn��,2017�N��Q�l����,77000.00000000000000000000,120.3
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,4,,1400,,,,���ƒn��,2017�N��P�l����,170000.00000000000000000000,121.4
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,,,2000,,,,���ƒn��,2017�N��P�l����,1100000.00000000000000000000,550
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,,2000,,,,���ƒn��,2013�N��S�l����,380000.00000000000000000000,190
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,,2000,,,,���ƒn��,2013�N��S�l����,500000.00000000000000000000,250
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�݂ȂƂ݂炢,3,,2000,,,,���ƒn��,2013�N��P�l����,870000.00000000000000000000,435
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�݂ȂƂ݂炢,5,,2000,,,,���ƒn��,2008�N��P�l����,1200000.00000000000000000000,600
