�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S���˓���,�厚�Ðm��,,,43,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,3.3
��������,�哇�S���˓���,�厚�Ðm��,,,40,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,0.5
��������,�哇�S���˓���,�厚�Ðm��,,,36,370,430,,�q�b,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,6.8
��������,�哇�S���˓���,�厚�Ðm��,,,72,320,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,4.4
��������,�哇�S���˓���,�厚�Ðm��,,,59,160,,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,830.00000000000000000000,5.2
��������,�哇�S���˓���,�厚�Ðm��,,,49,70,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,4.1
��������,�哇�S���˓���,�厚�Ðm��,,,48,160,200,,�ؑ�,��Q��Z���n��,2019�N��R�l����,500.00000000000000000000,3.1
��������,�哇�S���˓���,�厚�Ðm��,,,46,260,100,,�q�b,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,4.6
��������,�哇�S���˓���,�厚�Ðm��,,,67,100,55,,,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.5
��������,�哇�S���˓���,�厚�Ðm��,,,,480,,,,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.3
��������,�哇�S���˓���,�厚�Ðm��,,,30,230,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,9.6
��������,�哇�S���˓���,�厚�Ðm��,,,27,145,130,,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,7.6
��������,�哇�S���˓���,�厚�Ðm��,,,45,170,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5.9
��������,�哇�S���˓���,�厚�Ðm��,,,43,210,95,,�ؑ�,���Z���n��,2017�N��Q�l����,1200.00000000000000000000,5.7
��������,�哇�S���˓���,�厚�Ðm��,,,31,160,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.9
��������,�哇�S���˓���,�厚�Ðm��,,,,115,105,,�ؑ�,���Z���n��,2015�N��S�l����,700.00000000000000000000,6.1
��������,�哇�S���˓���,�厚�Ðm��,,,29,290,250,,�ؑ�,���Z���n��,2015�N��Q�l����,1700.00000000000000000000,5.9
��������,�哇�S���˓���,�厚�Ðm��,,,,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,3
��������,�哇�S���˓���,�厚�Ðm��,,,17,175,270,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,5.3
��������,�哇�S���˓���,�厚�Ðm��,,,,195,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,7.2
��������,�哇�S���˓���,�厚�Ðm��,,,,600,270,,�S����,���H�ƒn��,2012�N��P�l����,660.00000000000000000000,1.1
��������,�哇�S���˓���,�厚�Ðm��,,,48,105,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,8.1
��������,�哇�S���˓���,�厚�Ðm��,,,40,80,220,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,360.00000000000000000000,4.5
��������,�哇�S���˓���,�厚�Ðm��,,,35,180,170,,�q�b,��Q��Z���n��,2011�N��R�l����,1500.00000000000000000000,8.3
��������,�哇�S���˓���,�厚�Ðm��,,,42,165,310,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1700.00000000000000000000,10.3
��������,�哇�S���˓���,�厚�Ðm��,,,,130,,,,���ƒn��,2010�N��S�l����,1000.00000000000000000000,7.7
��������,�哇�S���˓���,�厚�Ðm��,,,,130,,,,���ƒn��,2010�N��S�l����,1000.00000000000000000000,7.7
��������,�哇�S���˓���,�厚�Ðm��,,,20,85,55,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,700.00000000000000000000,8.2
��������,�哇�S���˓���,�厚�Ðm��,,,26,330,490,,�q�b,���Z���n��,2008�N��R�l����,4600.00000000000000000000,13.9
��������,�哇�S���˓���,�厚�Ðm��,,,38,120,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,2.5
