�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����c,����,30,1,360,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,10.6
�k�C��,����s,�����c,����,30,50,2000,340,,�S����,�H�ƒn��,2023�N��P�l����,5000.00000000000000000000,2.5
�k�C��,����s,�����c,����,25,43,600,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,390.00000000000000000000,0.7
�k�C��,����s,�����c,����,23,53,230,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,150.00000000000000000000,0.7
�k�C��,����s,�����c,����,30,36,2000,630,,,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,1
�k�C��,����s,�����c,����,25,11,300,140,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,9
�k�C��,����s,�����c,����,30,1,360,65,,,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,6.7
�k�C��,����s,�����c,����,14,55,200,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,420.00000000000000000000,2.1
�k�C��,����s,�����c,����,25,2,260,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,����s,�����c,����,29,2,360,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,9.4
�k�C��,����s,�����c,����,24,40,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,7200.00000000000000000000,3.6
�k�C��,����s,�����c,����,30,25,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,87000.00000000000000000000,43.5
�k�C��,����s,�����c,����,30,50,2000,340,,�S����,�H�ƒn��,2020�N��P�l����,3700.00000000000000000000,1.9
�k�C��,����s,�����c,����,20,45,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,����s,�����c,����,29,21,2000,520,,�ؑ�,�H�ƒn��,2019�N��R�l����,5100.00000000000000000000,2.6
�k�C��,����s,�����c,����,26,4,340,125,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,8.5
�k�C��,����s,�����c,����,30,45,1200,220,,�S����,�H�ƒn��,2018�N��R�l����,2500.00000000000000000000,2.1
�k�C��,����s,�����c,����,30,50,700,145,,,�H�ƒn��,2018�N��R�l����,500.00000000000000000000,0.7
�k�C��,����s,�����c,����,30,28,2000,125,,,�H�ƒn��,2018�N��R�l����,2200.00000000000000000000,1.1
�k�C��,����s,�����c,����,24,46,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,0.5
�k�C��,����s,�����c,����,24,15,300,350,,�ؑ�,�H�ƒn��,2017�N��R�l����,3600.00000000000000000000,12
�k�C��,����s,�����c,����,14,,320,,,�ؑ�,�H�ƒn��,2016�N��R�l����,150.00000000000000000000,0.5
�k�C��,����s,�����c,����,23,8,330,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,����s,�����c,����,23,8,400,115,,�ؑ�,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,8
�k�C��,����s,�����c,����,25,,430,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.5
�k�C��,����s,�����c,����,30,36,2000,230,,�S����,�H�ƒn��,2014�N��P�l����,2700.00000000000000000000,1.4
�k�C��,����s,�����c,����,16,45,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,210.00000000000000000000,0.8
�k�C��,����s,�����c,����,23,14,310,190,,�ؑ�,�H�ƒn��,2013�N��R�l����,2700.00000000000000000000,8.7
�k�C��,����s,�����c,����,29,59,2000,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,500.00000000000000000000,0.3
�k�C��,����s,�����c,����,30,25,2000,2000,,�S����,�H�ƒn��,2012�N��Q�l����,83000.00000000000000000000,41.5
�k�C��,����s,�����c,����,24,,340,135,,,�H�ƒn��,2010�N��S�l����,3000.00000000000000000000,8.8
