�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���䎛�s,���Î�,���䎛,14,36,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,���䎛�s,���Î�,���䎛,11,38,65,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���䎛�s,���Î�,���䎛,14,,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,9
���{,���䎛�s,���Î�,���䎛,14,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,���䎛�s,���Î�,���䎛,11,38,55,,,�q�b,��P��Z���n��,2022�N��Q�l����,910.00000000000000000000,16.5
���{,���䎛�s,���Î�,���䎛,14,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,920.00000000000000000000,14.2
���{,���䎛�s,���Î�,���䎛,11,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,11.8
���{,���䎛�s,���Î�,���䎛,14,36,50,,�Q�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���䎛�s,���Î�,���䎛,11,38,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,11.4
���{,���䎛�s,���Î�,���䎛,11,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,13.6
���{,���䎛�s,���Î�,���䎛,11,38,65,,,�q�b,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,8.5
���{,���䎛�s,���Î�,���䎛,11,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,11.8
���{,���䎛�s,���Î�,���䎛,14,36,65,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,8.9
���{,���䎛�s,���Î�,���䎛,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,890.00000000000000000000,12.7
���{,���䎛�s,���Î�,���䎛,14,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,18.5
���{,���䎛�s,���Î�,���䎛,14,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,���䎛�s,���Î�,���䎛,13,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,9.5
���{,���䎛�s,���Î�,���䎛,13,36,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,12.8
���{,���䎛�s,���Î�,���䎛,11,38,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,13.5
���{,���䎛�s,���Î�,���䎛,10,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,13.6
���{,���䎛�s,���Î�,���䎛,13,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,6.2
���{,���䎛�s,���Î�,���䎛,11,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,11.8
���{,���䎛�s,���Î�,���䎛,14,36,50,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,890.00000000000000000000,17.8
