�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,��ߍ�,�ߍ�,7,2,200,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15
�啪��,�啪�s,��ߍ�,�ߍ�,4,25,550,470,,�q�b,���ƒn��,2023�N��P�l����,9900.00000000000000000000,18
�啪��,�啪�s,��ߍ�,�ߍ�,7,2,200,,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17
�啪��,�啪�s,��ߍ�,�ߍ�,7,2,220,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.8
�啪��,�啪�s,��ߍ�,�ߍ�,11,32,180,550,,�q�b,���ƒn��,2022�N��Q�l����,6600.00000000000000000000,36.7
�啪��,�啪�s,��ߍ�,�ߍ�,7,2,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,��ߍ�,�ߍ�,7,55,400,340,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,3.3
�啪��,�啪�s,��ߍ�,�ߍ�,8,4,155,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,14.2
�啪��,�啪�s,��ߍ�,�ߍ�,6,,80,130,,�q�b,���ƒn��,2019�N��P�l����,300.00000000000000000000,3.8
�啪��,�啪�s,��ߍ�,�ߍ�,9,36,350,135,,�ؑ�,���ƒn��,2017�N��S�l����,2000.00000000000000000000,5.7
�啪��,�啪�s,��ߍ�,�ߍ�,6,,165,180,,�q�b,���ƒn��,2016�N��S�l����,1000.00000000000000000000,6.1
�啪��,�啪�s,��ߍ�,�ߍ�,6,52,80,130,,�q�b,���ƒn��,2016�N��R�l����,300.00000000000000000000,3.8
�啪��,�啪�s,��ߍ�,�ߍ�,10,,125,180,,�q�b,���ƒn��,2014�N��Q�l����,870.00000000000000000000,7
�啪��,�啪�s,��ߍ�,�ߍ�,13,13,170,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,14.1
�啪��,�啪�s,��ߍ�,�ߍ�,8,53,180,195,,�ؑ�,���ƒn��,2007�N��S�l����,1300.00000000000000000000,7.2
