�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�a��,��c,60,17,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,930.00000000000000000000,1.8
���쌧,��c�s,�a��,��c,60,26,680,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,2.5
���쌧,��c�s,�a��,�剮,60,39,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.4
���쌧,��c�s,�a��,��c,90,19,610,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,3
���쌧,��c�s,�a��,��c,60,27,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,680.00000000000000000000,1.2
���쌧,��c�s,�a��,�剮,60,,810,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,0.7
���쌧,��c�s,�a��,�剮,60,66,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,62.00000000000000000000,0.6
���쌧,��c�s,�a��,�剮,60,,1400,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,510.00000000000000000000,0.4
���쌧,��c�s,�a��,�M�Z������,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,9.4
���쌧,��c�s,�a��,�剮,60,54,680,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,1.3
���쌧,��c�s,�a��,�M�Z������,60,32,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.5
���쌧,��c�s,�a��,�剮,60,31,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,890.00000000000000000000,3.7
���쌧,��c�s,�a��,�剮,60,46,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,3.6
���쌧,��c�s,�a��,�剮,30,46,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1.1
���쌧,��c�s,�a��,�剮,60,35,800,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,0.8
���쌧,��c�s,�a��,��c,60,30,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,830.00000000000000000000,4.2
