�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,���c,�i�q������,24,13,390,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,30.8
���{,��؎s,�����c,�ےÕx�c,25,1,75,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
���{,��؎s,���c,�i�q������,20,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,43.1
���{,��؎s,�����c��,�i�q������,21,1,65,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,��؎s,�����c��,�i�q������,21,44,100,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,8.5
���{,��؎s,�����c,�ےÕx�c,25,1,75,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,��؎s,���c,�i�q������,25,25,1400,790,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,11.4
���{,��؎s,�����c��,�i�q������,21,44,105,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,20
���{,��؎s,�����c��,�i�q������,24,31,870,870,,�S����,��P��Z���n��,2022�N��S�l����,14000.00000000000000000000,16.1
���{,��؎s,�����c,�i�q������,23,,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,12
���{,��؎s,�����c,�ےÕx�c,21,57,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,22.1
���{,��؎s,�����c��,�i�q������,21,19,75,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,14.7
���{,��؎s,�����c��,�i�q������,21,53,65,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
���{,��؎s,�����c,�i�q������,16,36,250,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,12.4
���{,��؎s,�����c,�i�q������,16,,250,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,16
���{,��؎s,�����c,�i�q������,19,22,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,37
���{,��؎s,���c,�i�q������,25,25,1400,790,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,10.7
���{,��؎s,�����c��,�i�q������,26,2,95,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,34.7
���{,��؎s,�����c��,�i�q������,26,2,95,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,35.8
���{,��؎s,�����c,�ےÕx�c,15,56,155,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,18.7
���{,��؎s,���c,�i�q������,23,25,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,32.9
���{,��؎s,���c���Œ�,�i�q������,19,4,100,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,54
���{,��؎s,�����c,�ےÕx�c,16,44,80,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,22.5
���{,��؎s,���c,�i�q������,24,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,43.5
���{,��؎s,���c,�i�q������,23,54,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.1
���{,��؎s,���c,�i�q������,29,46,220,170,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,19.1
���{,��؎s,���c,������,30,3,90,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,41.1
���{,��؎s,���c���Œ�,�i�q������,19,4,110,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,56.4
���{,��؎s,���c���Œ�,�i�q������,19,4,110,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,52.7
���{,��؎s,�����c��,�i�q������,21,53,80,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,20
���{,��؎s,���c���Œ�,�i�q������,19,4,105,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,53.3
���{,��؎s,�����c,�i�q������,24,4,85,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,42.4
���{,��؎s,�����c,�ےÕx�c,20,,85,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,270.00000000000000000000,3.2
���{,��؎s,�����c,�ےÕx�c,16,27,2000,,,�q�b,���H�ƒn��,2021�N��Q�l����,41000.00000000000000000000,20.5
���{,��؎s,���c,�i�q������,23,25,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,20
���{,��؎s,���c,�i�q������,24,,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.8
���{,��؎s,���c���Œ�,�i�q������,19,4,100,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,5300.00000000000000000000,53
���{,��؎s,���c���Œ�,�i�q������,19,4,105,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,5700.00000000000000000000,54.3
���{,��؎s,�����c,�ےÕx�c,19,,1800,1100,,,���H�ƒn��,2021�N��P�l����,36000.00000000000000000000,20
���{,��؎s,���c,������,30,5,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,31.8
���{,��؎s,���c���Œ�,�i�q������,18,4,120,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,45.8
���{,��؎s,���c���Œ�,�i�q������,16,4,100,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,55
���{,��؎s,���c���Œ�,������,26,3,100,105,,,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,63
���{,��؎s,���c���Œ�,������,26,4,110,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,5700.00000000000000000000,51.8
���{,��؎s,���c���Œ�,������,26,4,110,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,57.3
���{,��؎s,���c���Œ�,������,25,4,110,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,57.3
���{,��؎s,���c���Œ�,������,25,4,100,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,52
���{,��؎s,���c���Œ�,������,25,4,125,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,5600.00000000000000000000,44.8
���{,��؎s,���c���Œ�,������,25,4,110,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,5800.00000000000000000000,52.7
���{,��؎s,���c���Œ�,������,25,4,100,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,55
���{,��؎s,���c���Œ�,������,26,4,110,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,6700.00000000000000000000,60.9
���{,��؎s,�����c,�ےÕx�c,19,3,80,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���{,��؎s,���c,�i�q������,19,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,39
���{,��؎s,���c,������,26,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,36
���{,��؎s,���c���Œ�,������,26,,120,,,,���H�ƒn��,2020�N��R�l����,5400.00000000000000000000,45
���{,��؎s,���c���Œ�,������,26,,100,95,,,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,58
���{,��؎s,���c���Œ�,������,26,,100,105,,,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,58
���{,��؎s,�����c,�ےÕx�c,19,44,80,,,�ؑ�,���H�ƒn��,2020�N��R�l����,130.00000000000000000000,1.6
���{,��؎s,�����c,�ےÕx�c,20,,155,,,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,17.4
���{,��؎s,���c,������,29,4,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,31
���{,��؎s,���c���Œ�,������,26,,100,,,,���H�ƒn��,2020�N��Q�l����,5600.00000000000000000000,56
���{,��؎s,�����c��,��؎s,25,4,95,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,32.6
���{,��؎s,�����c,�i�q������,21,16,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,27.8
���{,��؎s,�����c,�ےÕx�c,19,33,105,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,37.1
���{,��؎s,���c,�i�q������,23,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,30
���{,��؎s,���c,������,26,4,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,41.3
���{,��؎s,���c���Œ�,������,26,4,100,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,5900.00000000000000000000,59
���{,��؎s,���c���Œ�,������,26,4,100,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,5900.00000000000000000000,59
���{,��؎s,�����c��,�i�q������,20,,90,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,18.9
���{,��؎s,�����c��,�i�q������,23,42,90,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,12.2
���{,��؎s,���c,�i�q������,23,53,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,10
���{,��؎s,���c���Œ�,�i�q������,18,4,105,105,,,���H�ƒn��,2019�N��S�l����,5600.00000000000000000000,53.3
���{,��؎s,���c���Œ�,�i�q������,18,4,105,110,,,���H�ƒn��,2019�N��S�l����,6600.00000000000000000000,62.9
���{,��؎s,���c���Œ�,�i�q������,18,4,105,105,,,���H�ƒn��,2019�N��S�l����,6400.00000000000000000000,61
���{,��؎s,���c���Œ�,�i�q������,18,4,110,,,,���H�ƒn��,2019�N��S�l����,6900.00000000000000000000,62.7
���{,��؎s,�����c��,�i�q������,20,18,85,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,34.1
���{,��؎s,�����c��,�i�q������,20,53,95,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,14.7
���{,��؎s,���c,�i�q������,23,5,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,32.8
���{,��؎s,�����c,�i�q������,20,8,670,190,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,25000.00000000000000000000,37.3
���{,��؎s,���c,�i�q������,21,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,44
���{,��؎s,�����c��,�i�q������,19,40,120,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,16.7
���{,��؎s,�����c��,�i�q������,18,44,100,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,13
���{,��؎s,�����c,�i�q������,19,5,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,34
���{,��؎s,���c,�i�q������,18,,80,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,9.4
���{,��؎s,�����c,�i�q������,16,49,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,13.8
���{,��؎s,�����c,�i�q������,23,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,39.1
���{,��؎s,�����c,�i�q������,21,31,65,90,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,21.5
���{,��؎s,���c,�i�q������,21,,85,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,15.3
���{,��؎s,�����c,�ےÕx�c,21,39,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,18
���{,��؎s,���c,�i�q������,21,44,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,10.9
���{,��؎s,���c,�i�q������,21,44,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,10.5
���{,��؎s,�����c��,�i�q������,20,50,85,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,20
���{,��؎s,�����c,�i�q������,14,6,90,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,40
���{,��؎s,���c,�i�q������,21,46,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,17.8
���{,��؎s,���c,������,25,19,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,28.2
���{,��؎s,�����c��,��؎s,30,7,85,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,31.8
���{,��؎s,�����c,�i�q������,18,21,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,29.5
���{,��؎s,�����c,�ےÕx�c,16,27,1600,2000,,�q�b,���H�ƒn��,2018�N��P�l����,50000.00000000000000000000,31.3
���{,��؎s,�����c��,��؎s,30,,90,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,17.8
���{,��؎s,�����c,�ےÕx�c,19,43,165,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,19.4
���{,��؎s,�����c��,��؎s,30,50,85,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,16.5
���{,��؎s,�����c��,��؎s,30,53,70,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,���c,��؎s,30,27,65,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,30.8
���{,��؎s,�����c,�ےÕx�c,23,51,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,14.4
���{,��؎s,�����c,�ےÕx�c,19,55,80,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,280.00000000000000000000,3.5
���{,��؎s,�����c��,������,29,52,105,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,18.1
���{,��؎s,���c,��؎s,30,25,100,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,23
���{,��؎s,���c,��؎s,30,31,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,10.6
���{,��؎s,�����c��,��؎s,30,10,80,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,30
���{,��؎s,�����c��,��؎s,30,47,85,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,15.3
���{,��؎s,�����c,���,30,8,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,40
���{,��؎s,�����c,�ےÕx�c,18,43,85,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,14.1
���{,��؎s,�����c,�ےÕx�c,20,8,100,95,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,33
���{,��؎s,�����c,������,24,8,95,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,32.6
���{,��؎s,���c,������,25,8,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,27.6
���{,��؎s,�����c,������,23,8,95,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,3800.00000000000000000000,40
���{,��؎s,�����c,������,18,9,75,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,44
���{,��؎s,�����c,������,20,49,75,65,,�ؑ�,�H�ƒn��,2015�N��S�l����,1200.00000000000000000000,16
���{,��؎s,�����c,������,18,9,75,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,38.7
���{,��؎s,�����c,�ےÕx�c,18,21,85,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,2800.00000000000000000000,32.9
���{,��؎s,�����c��,��؎s,30,44,75,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,10
���{,��؎s,�����c,��؎s,30,9,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,31
���{,��؎s,�����c,�ےÕx�c,16,21,85,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,35.3
���{,��؎s,�����c,�ےÕx�c,20,44,95,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,20
���{,��؎s,�����c,�ےÕx�c,16,9,120,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3900.00000000000000000000,32.5
���{,��؎s,�����c,�ےÕx�c,21,53,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,15.4
���{,��؎s,���c,�ےÕx�c,29,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,27
���{,��؎s,�����c��,��؎s,30,50,80,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,15
���{,��؎s,�����c,�ےÕx�c,20,,850,,,,�H�ƒn��,2014�N��S�l����,7100.00000000000000000000,8.4
���{,��؎s,���c,�ےÕx�c,30,26,240,210,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,20.8
���{,��؎s,���c,�ےÕx�c,30,46,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.9
���{,��؎s,���c,������,30,46,210,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,14.8
���{,��؎s,�����c,�ےÕx�c,14,11,85,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,38.8
���{,��؎s,���c,��؎s,30,36,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,12.9
���{,��؎s,�����c��,��؎s,30,48,100,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,15
���{,��؎s,�����c,�ےÕx�c,21,43,100,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,25
���{,��؎s,���c,�ےÕx�c,30,45,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,12.1
���{,��؎s,�����c,�ےÕx�c,27,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,26.4
���{,��؎s,�����c,�ےÕx�c,14,11,85,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,3200.00000000000000000000,37.6
���{,��؎s,�����c,�ےÕx�c,14,11,85,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,42.4
���{,��؎s,���c,��؎s,30,54,340,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,11.2
���{,��؎s,�����c,�ےÕx�c,18,44,90,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,23.3
���{,��؎s,���c,�ےÕx�c,30,45,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,9.7
���{,��؎s,�����c��,��؎s,30,53,95,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,13.7
���{,��؎s,�����c,������,18,23,420,370,,�S����,�H�ƒn��,2012�N��Q�l����,8800.00000000000000000000,21
���{,��؎s,�����c,�ےÕx�c,15,43,60,65,,�ؑ�,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,20
���{,��؎s,�����c,�ےÕx�c,14,43,60,65,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,��؎s,�����c,�ےÕx�c,23,52,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,21.7
���{,��؎s,�����c,�ےÕx�c,18,44,85,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,24.7
���{,��؎s,���c,�ےÕx�c,29,36,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,17
���{,��؎s,�����c��,��؎s,30,53,80,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,16.3
���{,��؎s,�����c��,������,30,45,80,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,12.5
���{,��؎s,�����c,�ےÕx�c,18,18,80,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,32.5
���{,��؎s,�����c,�ےÕx�c,20,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,35
���{,��؎s,���c,�ےÕx�c,29,46,220,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,13.2
���{,��؎s,���c,�ےÕx�c,28,13,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,33.3
���{,��؎s,�����c,�ےÕx�c,19,21,85,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,3000.00000000000000000000,35.3
���{,��؎s,�����c,�ےÕx�c,18,13,110,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,4100.00000000000000000000,37.3
���{,��؎s,�����c,������,19,34,85,90,,�ؑ�,�H�ƒn��,2011�N��P�l����,2400.00000000000000000000,28.2
���{,��؎s,���c,�ےÕx�c,30,45,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,12.2
���{,��؎s,���c,�ےÕx�c,25,36,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,21
���{,��؎s,���c,������,28,14,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,33
���{,��؎s,�����c,,,,70,105,,�q�b�A�ؑ�,,2010�N��S�l����,780.00000000000000000000,11.1
���{,��؎s,���c,�ےÕx�c,29,44,610,50,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,4.9
���{,��؎s,���c,�ےÕx�c,30,14,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,34
���{,��؎s,���c,�ےÕx�c,26,14,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,34
���{,��؎s,�����c��,������,30,41,70,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,21.4
���{,��؎s,�����c��,������,30,14,85,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,32.9
���{,��؎s,�����c,�ےÕx�c,19,22,65,70,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,33.8
���{,��؎s,�����c,�ےÕx�c,18,22,75,55,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,25.3
���{,��؎s,�����c��,��؎s,30,14,105,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,37.1
���{,��؎s,�����c��,������,28,49,100,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,13
���{,��؎s,�����c,�ےÕx�c,26,14,110,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,26.4
���{,��؎s,�����c,�ےÕx�c,24,21,105,105,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,37.1
���{,��؎s,�����c,������,23,21,85,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,34.1
���{,��؎s,���c,�ےÕx�c,30,14,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,34.7
���{,��؎s,���c,������,30,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,40
���{,��؎s,���c,������,30,58,660,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,6.4
���{,��؎s,�����c��,������,28,50,105,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,14.3
���{,��؎s,���c,�ےÕx�c,27,14,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,39
���{,��؎s,�����c��,��؎s,30,52,95,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,17.9
���{,��؎s,�����c��,������,30,20,130,240,,�S����,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,30
���{,��؎s,�����c,�ےÕx�c,16,,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,10
���{,��؎s,�����c,�ےÕx�c,14,16,110,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,3600.00000000000000000000,32.7
���{,��؎s,���c,�ےÕx�c,26,57,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,16
���{,��؎s,�����c��,������,28,53,115,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,18.3
���{,��؎s,�����c,��؎s,30,16,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,35.6
���{,��؎s,���c,�ےÕx�c,30,25,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,30
���{,��؎s,�����c��,���,30,17,85,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,30.6
���{,��؎s,�����c,��؎s,30,16,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,26.7
���{,��؎s,�����c,�ےÕx�c,14,22,120,115,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3900.00000000000000000000,32.5
���{,��؎s,���c,������,28,46,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,37.1
���{,��؎s,�����c,�ےÕx�c,15,21,80,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,3200.00000000000000000000,40
���{,��؎s,���c,�ےÕx�c,30,24,100,120,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,26
���{,��؎s,���c,�ےÕx�c,30,17,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,26.4
���{,��؎s,�����c,�ےÕx�c,14,28,120,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,2800.00000000000000000000,23.3
���{,��؎s,�����c,�ےÕx�c,29,43,85,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,22.4
���{,��؎s,���c,��؎s,30,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,32
���{,��؎s,���c,������,30,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,30
���{,��؎s,�����c,�ےÕx�c,19,17,80,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,3300.00000000000000000000,41.3
���{,��؎s,�����c,�ےÕx�c,21,17,60,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,2900.00000000000000000000,48.3
���{,��؎s,���c,�ےÕx�c,23,47,85,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,36.5
���{,��؎s,���c,������,26,45,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,36.5
���{,��؎s,���c,������,30,17,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,34.3
���{,��؎s,���c,������,30,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,36
���{,��؎s,���c,������,30,17,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,37.1
���{,��؎s,�����c,�ےÕx�c,16,50,115,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,20
���{,��؎s,�����c,�ےÕx�c,18,17,85,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3200.00000000000000000000,37.6
