�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,�V��,�C�c�s,4,9,105,105,,,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,38.1
�L����,���|�S�C�c��,�V��,�C�c�s,4,33,220,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10
�L����,���|�S�C�c��,�V��,�C�c�s,4,,100,55,,,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,31
�L����,���|�S�C�c��,�V��,�C�c�s,3,,110,,,,�ߗ׏��ƒn��,2020�N��Q�l����,450.00000000000000000000,4.1
�L����,���|�S�C�c��,�V��,�C�c�s,1,3,160,,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,9000.00000000000000000000,56.3
�L����,���|�S�C�c��,�V��,�C�c�s,2,,130,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,9.2
�L����,���|�S�C�c��,�V��,�C�c�s,2,41,65,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,850.00000000000000000000,13.1
�L����,���|�S�C�c��,�V��,�C�c�s,5,66,170,,,,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,5.3
�L����,���|�S�C�c��,�V��,�C�c�s,10,,115,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,2.2
�L����,���|�S�C�c��,�V��,�C�c�s,5,,160,,,,��P��Z���n��,2011�N��S�l����,330.00000000000000000000,2.1
