�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�l�m����,�q�~,21,23,540,165,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,9.3
���R��,�q�~�s,�l�m����,�q�~,25,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
���R��,�q�~�s,�l�m����,�q�~,23,7,155,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�l�m����,�q�~,18,3,130,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,26.2
���R��,�q�~�s,�l�m����,�q�~,18,57,210,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
���R��,�q�~�s,�l�m����,�q�~,25,3,130,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,25.4
���R��,�q�~�s,�l�m����,�q�~,18,3,135,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,25.9
���R��,�q�~�s,�l�m����,�q�~,19,31,420,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,8.8
���R��,�q�~�s,�l�m����,�q�~,18,38,830,370,,�q�b,��Q��Z���n��,2020�N��Q�l����,8000.00000000000000000000,9.6
���R��,�q�~�s,�l�m����,�q�~,23,39,230,165,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,�l�m����,�q�~,25,,280,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,10
���R��,�q�~�s,�l�m����,�q�~,20,38,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,10.7
���R��,�q�~�s,�l�m����,�q�~,19,6,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,24.1
���R��,�q�~�s,�l�m����,�q�~,18,56,170,130,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,5.9
���R��,�q�~�s,�l�m����,�q�~,19,6,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,25.5
���R��,�q�~�s,�l�m����,�q�~,23,5,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,24.3
���R��,�q�~�s,�l�m����,�q�~,18,31,90,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,20
���R��,�q�~�s,�l�m����,�q�~,18,43,115,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,580.00000000000000000000,5
���R��,�q�~�s,�l�m����,�q�~,21,,180,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,8.9
���R��,�q�~�s,�l�m����,�q�~,21,,100,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,800.00000000000000000000,8
���R��,�q�~�s,�l�m����,�q�~,16,52,250,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2200.00000000000000000000,8.8
���R��,�q�~�s,�l�m����,�q�~,18,32,150,125,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2100.00000000000000000000,14
���R��,�q�~�s,�l�m����,�q�~,24,25,410,410,,�S����,��Q��Z���n��,2015�N��S�l����,9000.00000000000000000000,22
���R��,�q�~�s,�l�m����,�q�~,19,54,610,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3800.00000000000000000000,6.2
���R��,�q�~�s,�l�m����,�q�~,23,51,220,80,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1800.00000000000000000000,8.2
���R��,�q�~�s,�l�m����,�q�~,19,55,110,75,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1100.00000000000000000000,10
���R��,�q�~�s,�l�m����,�q�~,14,30,130,115,,�q�b,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,12.3
���R��,�q�~�s,�l�m����,�q�~,19,46,260,150,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.7
���R��,�q�~�s,�l�m����,�q�~,18,34,230,130,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2700.00000000000000000000,11.7
���R��,�q�~�s,�l�m����,�q�~,23,32,95,40,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1300.00000000000000000000,13.7
���R��,�q�~�s,�l�m����,�q�~,23,34,30,20,,�ؑ�,��Q��Z���n��,2012�N��P�l����,220.00000000000000000000,7.3
���R��,�q�~�s,�l�m����,�q�~,18,56,100,65,,�ؑ�,��Q��Z���n��,2010�N��P�l����,800.00000000000000000000,8
���R��,�q�~�s,�l�m����,�q�~,21,52,240,170,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,7.1
���R��,�q�~�s,�l�m����,�q�~,21,55,165,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,600.00000000000000000000,3.6
���R��,�q�~�s,�l�m����,�q�~,20,55,120,50,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1100.00000000000000000000,9.2
���R��,�q�~�s,�l�m����,�q�~,15,34,330,220,,�q�b,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,10.6
���R��,�q�~�s,�l�m����,�q�~,21,56,175,115,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1200.00000000000000000000,6.9
���R��,�q�~�s,�l�m����,�q�~,16,47,250,125,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1800.00000000000000000000,7.2
���R��,�q�~�s,�l�m����,�q�~,24,47,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,8.9
