�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚��,�H��,60,,65,,,,�s�X���������,2023�N��Q�l����,27.00000000000000000000,0.4
��ʌ�,�H���s,�厚��,�H��,90,,1200,,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.2
��ʌ�,�H���s,�厚��,�H��,90,,1100,,,,�s�X���������,2013�N��S�l����,600.00000000000000000000,0.5
��ʌ�,�H���s,�厚��,�H��,90,,1800,,,,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,1.1
��ʌ�,�H���s,�厚��,�H��,120,,390,,,,�s�X���������,2010�N��Q�l����,400.00000000000000000000,1
��ʌ�,�H���s,�厚��,��H��,90,,1000,,,,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,1.3
��ʌ�,�H���s,�厚��,���{,120,,480,,,,�s�X���������,2009�N��R�l����,230.00000000000000000000,0.5
��ʌ�,�H���s,�厚��,�H��,90,,1100,,,,,2009�N��Q�l����,1300.00000000000000000000,1.2
��ʌ�,�H���s,�厚��,�H��,90,,770,,,,�s�X���������,2008�N��S�l����,920.00000000000000000000,1.2
��ʌ�,�H���s,�厚��,�H��,90,,810,,,,�s�X���������,2008�N��Q�l����,770.00000000000000000000,1
