�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,���_��,�V��R,6,22,320,380,,�S����,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,16.6
���m��,���É��s��R��,���_��,�V��R,9,32,250,470,,�q�b,��P��Z���n��,2021�N��P�l����,8200.00000000000000000000,32.8
���m��,���É��s��R��,���_��,�V��R,6,5,125,195,,�ؑ�,��P��Z���n��,2019�N��R�l����,5900.00000000000000000000,47.2
���m��,���É��s��R��,���_��,�V��R,7,5,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,38.1
���m��,���É��s��R��,���_��,�V��R,7,5,100,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,37
���m��,���É��s��R��,���_��,�V��R,7,6,175,330,,�ؑ�,��P��Z���n��,2018�N��Q�l����,10000.00000000000000000000,57.1
���m��,���É��s��R��,���_��,�V��R,9,60,190,95,,,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,7.9
���m��,���É��s��R��,���_��,�V��R,8,20,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,16.1
���m��,���É��s��R��,���_��,�V��R,8,33,150,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,30.7
���m��,���É��s��R��,���_��,�V��R,7,12,125,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,26.4
���m��,���É��s��R��,���_��,�V��R,8,12,120,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,27.5
���m��,���É��s��R��,���_��,�V��R,10,46,95,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,13.7
���m��,���É��s��R��,���_��,�V��R,7,12,130,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,28.5
���m��,���É��s��R��,���_��,�V��R,6,33,280,650,,�q�b,��P��Z���n��,2011�N��S�l����,7700.00000000000000000000,27.5
���m��,���É��s��R��,���_��,�V��R,8,28,310,500,,�S����,��Q��Z���n��,2011�N��R�l����,5100.00000000000000000000,16.5
���m��,���É��s��R��,���_��,�V��R,5,,125,,,,��Q��Z���n��,2010�N��R�l����,3500.00000000000000000000,28
���m��,���É��s��R��,���_��,�V��R,6,15,150,150,,�ؑ�,��Q��Z���n��,2008�N��R�l����,5400.00000000000000000000,36
���m��,���É��s��R��,���_��,�V��R,9,31,145,140,,�S����,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,19.3
���m��,���É��s��R��,���_��,�V��R,6,17,85,120,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3600.00000000000000000000,42.4
���m��,���É��s��R��,���_��,�V��R,7,17,110,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,3800.00000000000000000000,34.5
