�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���Ԓ�,�Q�n����,30,45,310,105,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,12.6
�Q�n��,����s,���Ԓ�,�V�O��,30,3,250,110,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,����s,���Ԓ�,�V�O��,30,20,970,30,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,2.6
�Q�n��,����s,���Ԓ�,�Q�n����,30,,250,,,,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,13.6
�Q�n��,����s,���Ԓ�,�Q�n����,60,5,280,,,�ؑ�,�s�X���������,2019�N��P�l����,5300.00000000000000000000,18.9
�Q�n��,����s,���Ԓ�,�V�O��,30,49,540,90,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,2.2
�Q�n��,����s,���Ԓ�,�Q�n����,30,9,155,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,12.3
�Q�n��,����s,���Ԓ�,�V�O��,30,7,320,95,,�y�ʓS����,�s�X���������,2017�N��R�l����,3700.00000000000000000000,11.6
�Q�n��,����s,���Ԓ�,�Q�n����,30,49,550,90,,,�s�X���������,2016�N��R�l����,1600.00000000000000000000,2.9
�Q�n��,����s,���Ԓ�,�Q�n����,30,9,260,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,13.8
�Q�n��,����s,���Ԓ�,�Q�n����,30,,40,,,,�s�X���������,2014�N��S�l����,260.00000000000000000000,6.5
�Q�n��,����s,���Ԓ�,�Q�n����,30,22,155,110,,�ؑ�,�s�X���������,2014�N��R�l����,1400.00000000000000000000,9
�Q�n��,����s,���Ԓ�,�V�O��,30,43,260,105,,�ؑ�,�s�X���������,2014�N��Q�l����,670.00000000000000000000,2.6
�Q�n��,����s,���Ԓ�,�Q�n����,30,53,210,85,,�ؑ�,�s�X���������,2013�N��S�l����,390.00000000000000000000,1.9
�Q�n��,����s,���Ԓ�,�Q�n����,30,10,250,,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,����s,���Ԓ�,�Q�n����,60,45,150,100,,�y�ʓS����,�s�X���������,2010�N��R�l����,600.00000000000000000000,4
