�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,��������,,,1,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,35.7
���ꌧ,�L����s,��������,,,37,175,80,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.4
���ꌧ,�L����s,��������,,,4,95,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,38.9
���ꌧ,�L����s,��������,,,4,95,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,38.9
���ꌧ,�L����s,��������,,,5,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,30
���ꌧ,�L����s,��������,,,55,185,145,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7
���ꌧ,�L����s,��������,,,40,185,75,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.4
���ꌧ,�L����s,��������,,,33,150,115,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,22.7
���ꌧ,�L����s,��������,,,44,125,35,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,9.6
���ꌧ,�L����s,��������,,,37,175,115,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,16
���ꌧ,�L����s,��������,,,50,270,330,,�S����,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,8.9
���ꌧ,�L����s,��������,,,28,110,85,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,18.2
���ꌧ,�L����s,��������,,,,360,,,,��P��Z���n��,2015�N��R�l����,6400.00000000000000000000,17.8
���ꌧ,�L����s,��������,,,29,120,90,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,16.7
���ꌧ,�L����s,��������,,,43,175,160,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.4
���ꌧ,�L����s,��������,,,28,170,100,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,12.4
���ꌧ,�L����s,��������,,,32,175,45,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,720.00000000000000000000,4.1
���ꌧ,�L����s,��������,,,43,140,120,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,7.9
���ꌧ,�L����s,��������,,,,490,,,,��P��Z���n��,2014�N��P�l����,5900.00000000000000000000,12
���ꌧ,�L����s,��������,,,32,410,310,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,15.9
���ꌧ,�L����s,��������,,,,390,,,,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,11
���ꌧ,�L����s,��������,,,55,185,145,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,9.2
���ꌧ,�L����s,��������,,,32,125,80,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,10.4
���ꌧ,�L����s,��������,,,63,470,125,,�q�b,��P��Z���n��,2009�N��S�l����,8800.00000000000000000000,18.7
���ꌧ,�L����s,��������,,,25,120,85,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,16.7
���ꌧ,�L����s,��������,,,33,90,280,,�S����,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,42.2
���ꌧ,�L����s,��������,,,40,190,75,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.4
���ꌧ,�L����s,��������,,,,135,,,,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,20.7
���ꌧ,�L����s,��������,,,29,165,130,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,14.5
���ꌧ,�L����s,��������,,,31,125,85,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,12.8
���ꌧ,�L����s,��������,,,30,135,85,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,19.3
