�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�l�ڕʒ�,�k�P��,,,45,250,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�l�ڕʒ�,�΃P�u,,,53,590,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.4
�k�C��,�}�K�S�l�ڕʒ�,��R��,,,,1400,,,,��P��Z���n��,2023�N��P�l����,460.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,���P�u,,,1,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,290.00000000000000000000,0.7
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,,500,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,�}�K�S�l�ڕʒ�,�i�厚�Ȃ��j,,,48,320,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,75.00000000000000000000,0.2
�k�C��,�}�K�S�l�ڕʒ�,�i�厚�Ȃ��j,,,,410,,,,���H�ƒn��,2022�N��R�l����,60.00000000000000000000,0.1
�k�C��,�}�K�S�l�ڕʒ�,���,,,59,490,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�}�K�S�l�ڕʒ�,�k�Q��,,,49,500,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.4
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,,500,55,,�u���b�N��,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,���,,,51,500,800,,�S����,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,2.8
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,59,500,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,���,,,29,500,145,,�S����,��P��Z���n��,2021�N��P�l����,490.00000000000000000000,1
�k�C��,�}�K�S�l�ڕʒ�,��P��,,,43,2000,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,830.00000000000000000000,0.4
�k�C��,�}�K�S�l�ڕʒ�,�k�Q��,,,57,500,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,�k�Q��,,,30,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
�k�C��,�}�K�S�l�ڕʒ�,�k�S��,,,31,250,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,3.4
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,45,250,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,230.00000000000000000000,0.9
�k�C��,�}�K�S�l�ڕʒ�,�i�厚�Ȃ��j,,,28,280,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,10.00000000000000000000,0
�k�C��,�}�K�S�l�ڕʒ�,�΃P�u,,,32,460,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.4
�k�C��,�}�K�S�l�ڕʒ�,�i�厚�Ȃ��j,,,44,170,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.9
�k�C��,�}�K�S�l�ڕʒ�,�k�Q��,,,21,1000,260,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,3.6
�k�C��,�}�K�S�l�ڕʒ�,���P�u,,,43,115,105,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,3.2
�k�C��,�}�K�S�l�ڕʒ�,�΃P�u,,,40,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.3
�k�C��,�}�K�S�l�ڕʒ�,��R��,,,52,330,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,1.1
�k�C��,�}�K�S�l�ڕʒ�,�΃P�u,,,40,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,0.9
�k�C��,�}�K�S�l�ڕʒ�,�k�P��,,,54,320,,,,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,���̏o,,,43,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.7
�k�C��,�}�K�S�l�ڕʒ�,���̏o,,,22,840,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,1.3
�k�C��,�}�K�S�l�ڕʒ�,���P�u,,,,1100,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,51,500,260,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,,590,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,0.6
�k�C��,�}�K�S�l�ڕʒ�,�i�厚�Ȃ��j,,,46,520,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,10.00000000000000000000,0
�k�C��,�}�K�S�l�ڕʒ�,�k�P��,,,59,400,135,,�ؑ�,���H�ƒn��,2015�N��P�l����,100.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,�k�P��,,,46,500,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,410.00000000000000000000,0.8
�k�C��,�}�K�S�l�ڕʒ�,���̏o,,,44,490,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,75.00000000000000000000,0.2
�k�C��,�}�K�S�l�ڕʒ�,��Q��,,,49,500,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,2
�k�C��,�}�K�S�l�ڕʒ�,��Q��,,,24,240,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.8
�k�C��,�}�K�S�l�ڕʒ�,�΃P�u,,,,1100,185,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,0.5
�k�C��,�}�K�S�l�ڕʒ�,��R��,,,34,500,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,110.00000000000000000000,0.2
�k�C��,�}�K�S�l�ڕʒ�,�i�厚�Ȃ��j,,,,810,,,,�s�s�v����O,2012�N��S�l����,0.04000000000000000000,0
�k�C��,�}�K�S�l�ڕʒ�,��R��,,,67,250,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,49,500,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1
�k�C��,�}�K�S�l�ڕʒ�,�k�Q��,,,45,300,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,2
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,52,500,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,0.6
�k�C��,�}�K�S�l�ڕʒ�,���P�u,,,,470,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,460.00000000000000000000,1
�k�C��,�}�K�S�l�ڕʒ�,�q��,,,,2000,,,,�H�ƒn��,2011�N��P�l����,210.00000000000000000000,0.1
�k�C��,�}�K�S�l�ڕʒ�,�k�P��,,,37,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,260.00000000000000000000,0.8
�k�C��,�}�K�S�l�ڕʒ�,�q��,,,35,2000,250,,�S����,�H�ƒn��,2010�N��P�l����,380.00000000000000000000,0.2
