�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�얜�㒬,�V��,6,,105,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�V����,�V���s������,����,�V��,13,42,300,210,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,14
�V����,�V���s������,����,�V��,10,,45,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,13.1
�V����,�V���s������,�����㒬,�V��,11,37,230,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,16.1
�V����,�V���s������,�����㒬,�V��,11,59,90,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,6.6
�V����,�V���s������,�����㒬,�V��,12,51,75,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,6.4
�V����,�V���s������,�얜�㒬,�V��,6,,100,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,790.00000000000000000000,7.9
�V����,�V���s������,����,�V��,13,4,120,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,34.2
�V����,�V���s������,�얜�㒬,�V��,6,46,200,200,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.5
�V����,�V���s������,�얜�㒬,�V��,9,,200,100,,,��Q��Z���n��,2022�N��Q�l����,80.00000000000000000000,0.4
�V����,�V���s������,�얜�㒬,�V��,6,64,55,40,,,��Q��Z���n��,2022�N��P�l����,50.00000000000000000000,0.9
�V����,�V���s������,�얜�㒬,�V��,8,36,105,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,13.3
�V����,�V���s������,����,�V��,8,41,210,1200,,�r�q�b,���ƒn��,2021�N��P�l����,25000.00000000000000000000,119
�V����,�V���s������,����,�V��,14,33,330,590,,�S����,���H�ƒn��,2020�N��S�l����,7400.00000000000000000000,22.4
�V����,�V���s������,����,�V��,9,,140,180,,,���ƒn��,2020�N��S�l����,1600.00000000000000000000,11.4
�V����,�V���s������,����,�V��,8,41,210,1200,,�r�q�b,���ƒn��,2020�N��R�l����,22000.00000000000000000000,104.8
�V����,�V���s������,����,�V��,10,57,65,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,60.00000000000000000000,0.9
�V����,�V���s������,�����㒬,�V��,14,60,120,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,850.00000000000000000000,7.1
�V����,�V���s������,����,�V��,9,,55,,,,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,14.5
�V����,�V���s������,�얜�㒬,�V��,8,8,170,230,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,7000.00000000000000000000,41.2
�V����,�V���s������,����,�V��,11,36,340,1900,,�r�q�b,���ƒn��,2019�N��P�l����,33000.00000000000000000000,97.1
�V����,�V���s������,����,�V��,10,43,520,2000,,�S����,���ƒn��,2019�N��P�l����,130000.00000000000000000000,250
�V����,�V���s������,�����㒬,�V��,13,35,150,220,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,22
�V����,�V���s������,����,�V��,8,55,135,310,,�q�b,���ƒn��,2018�N��S�l����,7600.00000000000000000000,56.3
�V����,�V���s������,����,�V��,10,48,40,55,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,40.00000000000000000000,1
�V����,�V���s������,�얜�㒬,�V��,6,9,210,350,,�ؑ�,��Q��Z���n��,2018�N��R�l����,11000.00000000000000000000,52.4
�V����,�V���s������,����,�V��,10,9,570,1200,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,28000.00000000000000000000,49.1
�V����,�V���s������,�얜�㒬,�V��,9,,75,,,,��Q��Z���n��,2018�N��Q�l����,80.00000000000000000000,1.1
�V����,�V���s������,�����㒬,�V��,8,17,330,1400,,�q�b,���ƒn��,2017�N��S�l����,37000.00000000000000000000,112.1
�V����,�V���s������,����,�V��,8,53,680,380,,�S����,���ƒn��,2017�N��R�l����,17000.00000000000000000000,25
�V����,�V���s������,����,�V��,8,18,210,880,,�q�b,���ƒn��,2017�N��Q�l����,22000.00000000000000000000,104.8
�V����,�V���s������,����,�V��,11,10,520,1900,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,64000.00000000000000000000,123.1
�V����,�V���s������,�����㒬,�V��,6,29,730,510,,�S����,���ƒn��,2017�N��Q�l����,21000.00000000000000000000,28.8
�V����,�V���s������,�얜�㒬,�V��,7,23,180,150,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3200.00000000000000000000,17.8
�V����,�V���s������,����,�V��,10,57,80,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,12.5
�V����,�V���s������,����,�V��,10,33,160,450,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,8200.00000000000000000000,51.3
�V����,�V���s������,�����㒬,�V��,8,46,910,2000,,�q�b,���ƒn��,2016�N��P�l����,49000.00000000000000000000,53.8
�V����,�V���s������,����,�V��,8,21,750,2000,,�q�b,���ƒn��,2015�N��S�l����,65000.00000000000000000000,86.7
�V����,�V���s������,����,�V��,13,10,690,2000,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,70000.00000000000000000000,101.4
�V����,�V���s������,�얜�㒬,�V��,9,60,120,80,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,380.00000000000000000000,3.2
�V����,�V���s������,�얜�㒬,�V��,8,42,35,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,180.00000000000000000000,5.1
�V����,�V���s������,�얜�㒬,�V��,6,27,220,220,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,15.5
�V����,�V���s������,����,�V��,10,,120,,,,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,9.2
�V����,�V���s������,����,�V��,13,15,550,910,,�ؑ�,���H�ƒn��,2014�N��R�l����,14000.00000000000000000000,25.5
�V����,�V���s������,�����㒬,�V��,10,39,45,110,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,10
�V����,�V���s������,�����㒬,�V��,13,35,150,220,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,16
�V����,�V���s������,����,�V��,10,42,135,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,2.2
�V����,�V���s������,����,�V��,9,23,540,2000,,�r�q�b,���ƒn��,2013�N��S�l����,12000.00000000000000000000,22.2
�V����,�V���s������,�얜�㒬,�V��,6,58,80,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s������,�����㒬,�V��,14,,135,,,,�ߗ׏��ƒn��,2013�N��Q�l����,490.00000000000000000000,3.6
�V����,�V���s������,����,�V��,9,48,70,195,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,31.4
�V����,�V���s������,����,�V��,10,36,105,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1600.00000000000000000000,15.2
�V����,�V���s������,�����㒬,�V��,11,,80,180,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,650.00000000000000000000,8.1
�V����,�V���s������,����,�V��,8,59,330,1100,,�q�b,���ƒn��,2011�N��S�l����,11000.00000000000000000000,33.3
�V����,�V���s������,����,�V��,9,49,115,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,20
�V����,�V���s������,�얜�㒬,�V��,6,48,360,180,,�ؑ�,��Q��Z���n��,2011�N��P�l����,8000.00000000000000000000,22.2
�V����,�V���s������,����,�V��,8,40,940,2000,,�r�q�b,���ƒn��,2010�N��S�l����,60000.00000000000000000000,63.8
�V����,�V���s������,����,�V��,8,18,210,880,,�q�b,���ƒn��,2010�N��S�l����,23000.00000000000000000000,109.5
�V����,�V���s������,����,�V��,8,39,95,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,850.00000000000000000000,8.9
�V����,�V���s������,����,,,31,75,195,,�S����,,2008�N��Q�l����,3400.00000000000000000000,45.3
�V����,�V���s������,�얜�㒬,�V��,8,25,630,800,,�q�b,��Q��Z���n��,2008�N��Q�l����,21000.00000000000000000000,33.3
�V����,�V���s������,�����㒬,�V��,6,29,730,510,,�S����,���ƒn��,2008�N��P�l����,25000.00000000000000000000,34.2
�V����,�V���s������,����,�V��,8,17,240,610,,�S����,���ƒn��,2007�N��R�l����,30000.00000000000000000000,125
