�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,23.3
���{,�����s,�u�I����,�u�I,7,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,23.6
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,6.7
���{,�����s,�u�I����,�u�I,10,43,85,,,�r�q�b,���H�ƒn��,2022�N��S�l����,850.00000000000000000000,10
���{,�����s,�u�I����,�u�I,7,39,55,,,�q�b,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,12.7
���{,�����s,�u�I����,�u�I,7,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,16.4
���{,�����s,�u�I����,�u�I,10,43,60,,,�r�q�b,���H�ƒn��,2022�N��R�l����,480.00000000000000000000,8
���{,�����s,�u�I����,�u�I,7,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,950.00000000000000000000,17.3
���{,�����s,�u�I����,�u�I,7,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,27.3
���{,�����s,�u�I����,�u�I,10,43,65,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,710.00000000000000000000,10.9
���{,�����s,�u�I����,�u�I,7,39,55,,�R�c�j,�q�b,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,13.6
���{,�����s,�u�I����,�u�I,8,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,�����s,�u�I����,�u�I,8,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�u�I����,�u�I,8,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,18.6
���{,�����s,�u�I����,�u�I,7,39,60,,,�q�b,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,10.8
���{,�����s,�u�I����,�u�I,10,43,65,,,�r�q�b,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,10
���{,�����s,�u�I����,�u�I,7,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,25.5
���{,�����s,�u�I����,�u�I,10,43,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,860.00000000000000000000,14.3
���{,�����s,�u�I����,�u�I,10,43,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,14.2
���{,�����s,�u�I����,�u�I,10,43,70,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,770.00000000000000000000,11
���{,�����s,�u�I����,�u�I,7,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,20
���{,�����s,�u�I����,�u�I,10,43,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,14
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,650.00000000000000000000,10.8
���{,�����s,�u�I����,�u�I,7,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,170.00000000000000000000,3.1
���{,�����s,�u�I����,�u�I,7,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,600.00000000000000000000,10.9
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,640.00000000000000000000,10.7
���{,�����s,�u�I����,�u�I,10,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,980.00000000000000000000,15.1
���{,�����s,�u�I����,�u�I,7,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,330.00000000000000000000,6
���{,�����s,�u�I����,�u�I,7,39,55,,�R�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,430.00000000000000000000,7.8
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,16.7
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,10.8
���{,�����s,�u�I����,�u�I,5,,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,26.7
���{,�����s,�u�I����,�u�I,7,39,55,,,�q�b,���H�ƒn��,2013�N��P�l����,550.00000000000000000000,10
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,860.00000000000000000000,14.3
���{,�����s,�u�I����,�u�I,10,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,7.1
���{,�����s,�u�I����,�u�I,9,43,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,500.00000000000000000000,7.7
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,700.00000000000000000000,11.7
���{,�����s,�u�I����,�u�I,9,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,880.00000000000000000000,14.7
���{,�����s,�u�I����,�u�I,9,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,740.00000000000000000000,12.3
���{,�����s,�u�I����,�u�I,8,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,18.6
���{,�����s,�u�I����,�u�I,8,39,55,,�R�c�j,�q�b,���H�ƒn��,2010�N��S�l����,440.00000000000000000000,8
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,700.00000000000000000000,11.7
���{,�����s,�u�I����,�u�I,8,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,17.1
���{,�����s,�u�I����,�u�I,10,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,930.00000000000000000000,13.3
���{,�����s,�u�I����,�u�I,8,39,60,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,780.00000000000000000000,13
���{,�����s,�u�I����,�u�I,10,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,500.00000000000000000000,7.1
���{,�����s,�u�I����,�u�I,10,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,750.00000000000000000000,10.7
���{,�����s,�u�I����,�u�I,10,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,550.00000000000000000000,7.9
���{,�����s,�u�I����,�u�I,10,43,85,,,�r�q�b,���H�ƒn��,2009�N��R�l����,810.00000000000000000000,9.5
���{,�����s,�u�I����,�u�I,10,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,850.00000000000000000000,14.2
���{,�����s,�u�I����,�u�I,11,43,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,11.7
���{,�����s,�u�I����,�u�I,6,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1100.00000000000000000000,20
