�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�������u,�呠�J,15,36,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,300.00000000000000000000,5.5
���Ɍ�,���Ύs,�������u,�呠�J,15,36,55,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,830.00000000000000000000,15.1
���Ɍ�,���Ύs,�������u,����,24,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�������u,����,24,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,�������u,����,24,25,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�������u,�呠�J,15,36,75,,�R�k�c�j,�q�b,���Z���n��,2020�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,���Ύs,�������u,�呠�J,15,36,70,,,�q�b,���Z���n��,2019�N��R�l����,560.00000000000000000000,8
���Ɍ�,���Ύs,�������u,�呠�J,15,36,75,,�S�k�c�j,�q�b,���Z���n��,2019�N��R�l����,450.00000000000000000000,6
���Ɍ�,���Ύs,�������u,�呠�J,15,36,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,800.00000000000000000000,11.4
���Ɍ�,���Ύs,�������u,�呠�J,18,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�������u,�呠�J,18,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,�������u,����,25,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�������u,����,26,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,12
���Ɍ�,���Ύs,�������u,�呠�J,14,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,780.00000000000000000000,14.2
���Ɍ�,���Ύs,�������u,����,24,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�������u,����,24,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�������u,����,25,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,830.00000000000000000000,13.8
���Ɍ�,���Ύs,�������u,�呠�J,19,25,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,27.8
