�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,36,35,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,1.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,,95,,,,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,34.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,1,95,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,52.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,,65,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,26.2
���s�{,���s�s�㋞��,�m�a�w��,���,19,48,50,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,36
���s�{,���s�s�㋞��,�m�a�w��,���,25,20,110,490,,�S����,���ƒn��,2023�N��Q�l����,8500.00000000000000000000,77.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,55,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,43.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,33,65,105,,�S����,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,15.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,56,65,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���s�{,���s�s�㋞��,�m�a�w��,�~��,21,,150,250,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,15.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,21,75,130,,�S����,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,61.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,60,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,38.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,55,30,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,3.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,21,,55,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s�㋞��,�m�a�w��,���,13,53,80,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,18.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,44,45,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,200,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,23
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,1,65,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,50.8
���s�{,���s�s�㋞��,�m�a�w��,���,19,2,80,100,,,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,41.3
���s�{,���s�s�㋞��,�m�a�w��,���,23,58,190,440,,�ؑ�,���ƒn��,2022�N��R�l����,6200.00000000000000000000,32.6
���s�{,���s�s�㋞��,�m�a�w��,���,11,34,185,580,,�q�b,���ƒn��,2022�N��R�l����,16000.00000000000000000000,86.5
���s�{,���s�s�㋞��,�m�a�w��,���,21,,75,100,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,28
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,75,,,,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,17.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,21,,100,95,,�ؑ�,���ƒn��,2022�N��P�l����,3600.00000000000000000000,36
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,22
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,3,75,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,50.7
���s�{,���s�s�㋞��,�m�a�w��,���,19,46,35,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,760.00000000000000000000,21.7
���s�{,���s�s�㋞��,�m�a�w��,���,20,30,85,95,,�y�ʓS����,���ƒn��,2021�N��S�l����,3900.00000000000000000000,45.9
���s�{,���s�s�㋞��,�m�a�w��,���,15,69,85,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,60,40,,�ؑ�,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,13.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,75,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,24
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,3,55,880,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,60
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,130,140,,,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,55.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,3,75,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,52
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,60,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,14.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,19,27,40,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,27.5
���s�{,���s�s�㋞��,�m�a�w��,���,14,,55,55,,�ؑ�,���H�ƒn��,2021�N��Q�l����,950.00000000000000000000,17.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,4,90,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,54.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,3,50,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,54
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,75,50,,,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,24
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,90,,,,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,56.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,3,95,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,49.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,3,80,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,52.5
���s�{,���s�s�㋞��,�m�a�w��,���,19,3,60,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,56.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,30,55,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,30.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,75,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,18.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,250,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,12.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,3,90,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,55.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,44,55,55,,,��P��Z���n��,2020�N��Q�l����,470.00000000000000000000,8.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,19,,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,24.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,25,,�ؑ�,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,15.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,5,75,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,42.7
���s�{,���s�s�㋞��,�m�a�w��,���,13,,30,25,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,6.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,9,,115,50,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,27.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,58,45,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,26.7
���s�{,���s�s�㋞��,�m�a�w��,���,18,,70,35,,�ؑ�,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,47,40,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,45
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,37,60,110,,�S����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,35
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,5,80,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,5300.00000000000000000000,66.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,65,,,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,34
���s�{,���s�s�㋞��,�m�a�w��,���,11,59,115,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,31.3
���s�{,���s�s�㋞��,�m�a�w��,���,19,5,90,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,38.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,20,69,40,40,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,62.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,6,80,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,50
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,5,230,570,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,26000.00000000000000000000,113
���s�{,���s�s�㋞��,�m�a�w��,���,18,5,70,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4800.00000000000000000000,68.6
���s�{,���s�s�㋞��,�m�a�w��,���,18,5,65,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,69.2
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,65,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,520.00000000000000000000,8
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,,190,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5300.00000000000000000000,27.9
���s�{,���s�s�㋞��,�m�a�w��,���,19,,80,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,25
���s�{,���s�s�㋞��,�m�a�w��,�~��,19,,145,,,,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,16.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,80,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,26.3
���s�{,���s�s�㋞��,�m�a�w��,���,18,,50,50,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,16
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,185,130,,,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,���,13,65,220,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,6400.00000000000000000000,29.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,,65,35,,�ؑ�,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,10.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,19,,55,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,27,45,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,33.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,,85,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,41.2
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,41,200,220,,�S����,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,21.5
���s�{,���s�s�㋞��,�m�a�w��,���,16,,40,50,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,27.5
���s�{,���s�s�㋞��,�m�a�w��,���,19,69,40,50,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,40
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,30,,,,���H�ƒn��,2017�N��S�l����,98.00000000000000000000,3.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,10,75,70,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,30.7
���s�{,���s�s�㋞��,�m�a�w��,���,20,65,130,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,20.8
���s�{,���s�s�㋞��,�m�a�w��,���,20,65,90,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,35.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,,65,,,,���H�ƒn��,2017�N��R�l����,50.00000000000000000000,0.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,29.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,20,,40,,,�ؑ�,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,,65,,,,���H�ƒn��,2017�N��R�l����,350.00000000000000000000,5.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,7,50,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,70
���s�{,���s�s�㋞��,�m�a�w��,���,16,7,50,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,3400.00000000000000000000,68
���s�{,���s�s�㋞��,�m�a�w��,���,20,,45,,,,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,26.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,55,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,25.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,85,40,,�ؑ�,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,3.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,,230,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,8100.00000000000000000000,35.2
���s�{,���s�s�㋞��,�m�a�w��,���,18,,105,45,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,11.4
���s�{,���s�s�㋞��,�m�a�w��,���,16,,50,50,,,���H�ƒn��,2017�N��P�l����,810.00000000000000000000,16.2
���s�{,���s�s�㋞��,�m�a�w��,���,16,7,50,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,68
���s�{,���s�s�㋞��,�m�a�w��,���,21,,95,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,21.1
���s�{,���s�s�㋞��,�m�a�w��,���,16,7,50,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,70
���s�{,���s�s�㋞��,�m�a�w��,�~��,6,,65,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,8,65,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,56.9
���s�{,���s�s�㋞��,�m�a�w��,���,16,31,95,390,,�S����,���ƒn��,2016�N��S�l����,4000.00000000000000000000,42.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,50,25,,�ؑ�,��P��Z���n��,2016�N��R�l����,260.00000000000000000000,5.2
���s�{,���s�s�㋞��,�m�a�w��,���o��,30,,75,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,21.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,36,80,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,26.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,45,30,,�ؑ�,��P��Z���n��,2016�N��Q�l����,480.00000000000000000000,10.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,19,52,165,1000,,�q�b,���H�ƒn��,2016�N��Q�l����,10000.00000000000000000000,60.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,6,45,55,145,,�S����,���ƒn��,2016�N��P�l����,2900.00000000000000000000,52.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,60,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,65,50,,�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,23.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,9,8,115,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,38.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,8,110,165,,�ؑ�,���H�ƒn��,2016�N��P�l����,8000.00000000000000000000,72.7
���s�{,���s�s�㋞��,�m�a�w��,���,18,8,50,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,64
���s�{,���s�s�㋞��,�m�a�w��,���,21,49,135,65,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,95,115,,�ؑ�,���ƒn��,2015�N��S�l����,4700.00000000000000000000,49.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,90,,,,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,18.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,9,85,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,51.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,45,25,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,240.00000000000000000000,5.3
���s�{,���s�s�㋞��,�m�a�w��,���,19,47,270,560,,�q�b,���H�ƒn��,2015�N��S�l����,5000.00000000000000000000,18.5
���s�{,���s�s�㋞��,�m�a�w��,���,18,8,50,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,70
���s�{,���s�s�㋞��,�m�a�w��,���,20,31,85,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,25.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,65,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,41.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,9,55,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,65.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,21,31,200,240,,�S����,���ƒn��,2015�N��R�l����,5000.00000000000000000000,25
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,8,70,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,55.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,40,25,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,13.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,20,15,85,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,47.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,70,30,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,48,60,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,15.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,60,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,11.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,9,,85,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5300.00000000000000000000,62.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,9,55,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,58.2
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,8,55,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,63.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,9,70,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,42.9
���s�{,���s�s�㋞��,�m�a�w��,���,18,42,45,65,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,24.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,10,125,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,24.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,17,,70,35,,�ؑ�,��P��Z���n��,2014�N��S�l����,620.00000000000000000000,8.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,10,75,75,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,36
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,65,65,,�ؑ�,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,56.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,55,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,34.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,10,75,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,38.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,20,57,70,60,,�ؑ�,���ƒn��,2014�N��R�l����,1200.00000000000000000000,17.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,65,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,920.00000000000000000000,14.2
���s�{,���s�s�㋞��,�m�a�w��,�~��,9,27,75,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,20,40,170,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,3600.00000000000000000000,21.2
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,85,,,,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,25.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,45,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,66.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,80,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,12.5
���s�{,���s�s�㋞��,�m�a�w��,���,25,,95,90,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,18.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,10,60,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,51.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,59,60,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,11.7
���s�{,���s�s�㋞��,�m�a�w��,���,19,53,45,50,,�ؑ�,���H�ƒn��,2014�N��P�l����,820.00000000000000000000,18.2
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,11,65,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,52.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,11,120,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,28.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,18,34,220,520,,�q�b,���H�ƒn��,2013�N��S�l����,12000.00000000000000000000,54.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,43,35,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,40
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,11,65,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,55.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,19,11,120,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,32.5
���s�{,���s�s�㋞��,�m�a�w��,���,16,,175,270,,�ؑ�,���ƒn��,2013�N��R�l����,1800.00000000000000000000,10.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,73,55,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,13.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,60,40,50,,�ؑ�,���H�ƒn��,2013�N��Q�l����,800.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,61,45,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,,35,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,28.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,,60,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,20
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,105,200,,�S����,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,45.7
���s�{,���s�s�㋞��,�m�a�w��,���,20,47,70,60,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,22.9
���s�{,���s�s�㋞��,�m�a�w��,���,18,11,85,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,40
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,,55,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,21.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,13,80,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,46.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,9,,70,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,35.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,40,80,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,4.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,20,47,70,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,17.1
���s�{,���s�s�㋞��,�m�a�w��,���,19,34,40,65,,�S����,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,37.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,,65,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,15.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,39,55,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,570.00000000000000000000,10.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,70,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,21.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,12,75,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,46.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,85,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,16.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,13,,85,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,14.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,980.00000000000000000000,19.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,12,80,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,42.5
���s�{,���s�s�㋞��,�m�a�w��,���,19,34,40,65,,�S����,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,27.5
���s�{,���s�s�㋞��,�m�a�w��,���,11,50,80,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,17.5
���s�{,���s�s�㋞��,�m�a�w��,���,19,12,55,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,49.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,50,55,,�ؑ�,���H�ƒn��,2012�N��P�l����,450.00000000000000000000,9
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,155,145,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,19.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,,50,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,15.6
���s�{,���s�s�㋞��,�m�a�w��,���,17,,80,110,,�ؑ�,���ƒn��,2012�N��P�l����,530.00000000000000000000,6.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,,85,,,,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,11.2
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,12,,60,,,,���ƒn��,2011�N��S�l����,1000.00000000000000000000,16.7
���s�{,���s�s�㋞��,�m�a�w��,���,19,13,65,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,3300.00000000000000000000,50.8
���s�{,���s�s�㋞��,�m�a�w��,�~��,17,49,80,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,15
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,6
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,85,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,27.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,,70,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,8.6
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,,240,410,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5500.00000000000000000000,22.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,41,80,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,25
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,7,,85,40,,�ؑ�,��P��Z���n��,2011�N��R�l����,520.00000000000000000000,6.1
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,14,37,160,140,,�ؑ�,���ƒn��,2011�N��Q�l����,3900.00000000000000000000,24.4
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,7,41,70,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,75,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,41.3
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,16,,30,50,,�ؑ�,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,36.7
���s�{,���s�s�㋞��,�m�a�w��,���,19,,85,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,15.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,31,40,90,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,42.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,17,49,80,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,270.00000000000000000000,3.4
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,50,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,28
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,14,65,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2600.00000000000000000000,40
���s�{,���s�s�㋞��,�m�a�w��,�~��,11,,75,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,33.3
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,9,48,380,270,,�S����,���ƒn��,2010�N��S�l����,7100.00000000000000000000,18.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,48,45,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,18.9
���s�{,���s�s�㋞��,�m�a�w��,�~��,10,,60,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,25
���s�{,���s�s�㋞��,�m�a�w��,�~��,12,48,40,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,22.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,16,14,150,270,,�q�b,��P��Z���n��,2010�N��R�l����,11000.00000000000000000000,73.3
���s�{,���s�s�㋞��,�m�a�w��,�~��,15,,60,,,,���H�ƒn��,2010�N��R�l����,630.00000000000000000000,10.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,,75,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,18.7
���s�{,���s�s�㋞��,�m�a�w��,�~��,8,,55,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,25.5
���s�{,���s�s�㋞��,�m�a�w��,�~��,14,63,45,45,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,24.4
���s�{,���s�s�㋞��,�m�a�w��,�k�씒�~��,11,,55,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,18.2
���s�{,���s�s�㋞��,�m�a�w��,���,21,58,75,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,28
���s�{,���s�s�㋞��,�m�a�w��,���,19,33,125,340,,�S����,���ƒn��,2009�N��S�l����,5200.00000000000000000000,41.6