�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�{�Îs,����n,�{��,19,43,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.5
���s�{,�{�Îs,���쑽,�{��,10,46,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.8
���s�{,�{�Îs,���쑽,�{��,10,50,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,40.00000000000000000000,0.2
���s�{,�{�Îs,����n,�{��,7,56,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.3
���s�{,�{�Îs,���쑽,�{��,12,49,300,165,,�S�����A�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.3
���s�{,�{�Îs,���{��,�{��,4,47,115,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,2.2
���s�{,�{�Îs,����n,�{��,9,50,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.5
���s�{,�{�Îs,����n,�{��,14,,120,70,,,��P��Z���n��,2016�N��R�l����,30.00000000000000000000,0.3
���s�{,�{�Îs,����n,�{��,8,56,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.6
���s�{,�{�Îs,����n,�{��,11,52,180,15,,,��P�풆���w�Z����p�n��,2016�N��P�l����,390.00000000000000000000,2.2
���s�{,�{�Îs,���{��,�{��,3,45,165,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,6.7
���s�{,�{�Îs,���쑽,�{��,16,50,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.9
���s�{,�{�Îs,���쑽,�{��,16,47,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,2.1
���s�{,�{�Îs,���쑽,�{��,16,50,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,2.5
���s�{,�{�Îs,���쑽,�{��,14,41,730,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,690.00000000000000000000,0.9
���s�{,�{�Îs,���쑽,�{��,16,,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,480.00000000000000000000,3.6
���s�{,�{�Îs,���쑽,�{��,9,,160,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,1.8
���s�{,�{�Îs,������,�{��,9,35,400,270,,�S����,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3
���s�{,�{�Îs,���쑽,�{��,21,34,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.3
