�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�����c,�I��,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,490.00000000000000000000,1
��������,�ɍ��s,�����,�I��,120,,250,,,,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,1.8
��������,�ɍ��s,����ڊ�,�I��,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,0.5
��������,�ɍ��s,�����,�I��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,780.00000000000000000000,0.8
��������,�ɍ��s,������c,�I��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.9
��������,�ɍ��s,������o��,�I��,120,,105,,,,�s�s�v����O,2022�N��S�l����,37.00000000000000000000,0.4
��������,�ɍ��s,����㒬,�I��,120,,145,,,,���ƒn��,2022�N��R�l����,420.00000000000000000000,2.9
��������,�ɍ��s,�����,�I��,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.3
��������,�ɍ��s,�����,�I��,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,20.00000000000000000000,0.1
��������,�ɍ��s,������c,�I��,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,0.8
��������,�ɍ��s,�������,�g��,120,,430,,,,���ƒn��,2022�N��R�l����,660.00000000000000000000,1.5
��������,�ɍ��s,�H����k,�g��,120,,420,,,,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.2
��������,�ɍ��s,�H����k,�g��,120,,65,,,,�s�s�v����O,2022�N��R�l����,5.40000000000000000000,0.1
��������,�ɍ��s,�����,�g��,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.5
��������,�ɍ��s,�H�����,�I��,60,,1300,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.1
��������,�ɍ��s,�H���c��,�g��,120,,670,,,,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.1
��������,�ɍ��s,�����,�g��,120,,1200,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,1.3
��������,�ɍ��s,�������,�g��,120,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.1
��������,�ɍ��s,�H���O��,�I��,120,,290,,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
��������,�ɍ��s,�������,,,,510,,,,�s�s�v����O,2021�N��S�l����,2.00000000000000000000,0
��������,�ɍ��s,�����,�I��,120,,1100,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,1
��������,�ɍ��s,����{�l,�I��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,45.00000000000000000000,0.2
��������,�ɍ��s,����{�l,�I��,120,,940,,,,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,0.6
��������,�ɍ��s,�������,�I��,120,,230,,,,���ƒn��,2021�N��S�l����,140.00000000000000000000,0.6
��������,�ɍ��s,����㒬,�g��,120,,130,,,,���ƒn��,2021�N��R�l����,350.00000000000000000000,2.7
��������,�ɍ��s,�����,�I��,120,,2000,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,1.7
��������,�ɍ��s,������c,�I��,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,1.7
��������,�ɍ��s,����R��,�I��,120,,470,,,,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.6
��������,�ɍ��s,����R��,�I��,120,,290,,,,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.6
��������,�ɍ��s,�H���d��,�I��,120,,95,,,,�s�s�v����O,2021�N��Q�l����,38.00000000000000000000,0.4
��������,�ɍ��s,�����,�I��,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.8
��������,�ɍ��s,�����,�I��,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.7
��������,�ɍ��s,����j��,�I��,120,,990,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
��������,�ɍ��s,����ڊ�,�I��,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,70.00000000000000000000,0.2
��������,�ɍ��s,����R��,�I��,120,,115,,,,�s�s�v����O,2021�N��P�l����,68.00000000000000000000,0.6
��������,�ɍ��s,����R��,�I��,120,,260,,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.6
��������,�ɍ��s,�H���O��,�I��,120,,780,,,,�s�s�v����O,2021�N��P�l����,78.00000000000000000000,0.1
��������,�ɍ��s,�H���O��,�I��,90,,240,,,,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.1
��������,�ɍ��s,�����,�I��,120,,530,,,,���Z���n��,2020�N��S�l����,500.00000000000000000000,0.9
��������,�ɍ��s,�H���r�c,�I��,120,,1000,,,,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,2
��������,�ɍ��s,����哇,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.3
��������,�ɍ��s,�����,�I��,120,,70,,,,��P��Z���n��,2020�N��R�l����,15.00000000000000000000,0.2
��������,�ɍ��s,����R��,�I��,120,,105,,,,�s�s�v����O,2020�N��R�l����,13.00000000000000000000,0.1
��������,�ɍ��s,�H������,�I��,120,,145,,,,�s�s�v����O,2020�N��R�l����,23.00000000000000000000,0.2
��������,�ɍ��s,�H���O��,�I��,120,,420,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
��������,�ɍ��s,�H����Y,�I��,120,,140,,,,�s�s�v����O,2020�N��R�l����,23.00000000000000000000,0.2
��������,�ɍ��s,�H����Y,�I��,120,,100,,,,�s�s�v����O,2020�N��R�l����,16.00000000000000000000,0.2
��������,�ɍ��s,�����,�I��,120,,155,,,,�s�s�v����O,2020�N��Q�l����,85.00000000000000000000,0.5
��������,�ɍ��s,����㒬,�I��,120,,470,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,3.2
��������,�ɍ��s,�����,�I��,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.5
��������,�ɍ��s,�����,�I��,120,,2000,,,,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,0.9
��������,�ɍ��s,������o��,�I��,120,,1300,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
��������,�ɍ��s,������،�,,,,720,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.3
��������,�ɍ��s,�����,�I��,120,,260,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.6
��������,�ɍ��s,�����,�I��,120,,150,,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,500,,,,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.2
��������,�ɍ��s,�����,�I��,120,,210,,,,���Z���n��,2020�N��P�l����,800.00000000000000000000,3.8
��������,�ɍ��s,�����,�I��,120,,410,,,,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,1.2
��������,�ɍ��s,������c,�I��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,590.00000000000000000000,2.4
��������,�ɍ��s,����{�l,�I��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,0.4
��������,�ɍ��s,�H�����,�I��,90,,300,,,,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,0.6
��������,�ɍ��s,�����c,,,,340,,,,���Z���n��,2019�N��R�l����,630.00000000000000000000,1.9
��������,�ɍ��s,�����,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,69.00000000000000000000,0.3
��������,�ɍ��s,������a,�I��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,190.00000000000000000000,1
��������,�ɍ��s,����]��,,,,370,,,,�s�s�v����O,2019�N��R�l����,45.00000000000000000000,0.1
��������,�ɍ��s,�������,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.1
��������,�ɍ��s,�����,,,,270,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.7
��������,�ɍ��s,����ڊ�,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.7
��������,�ɍ��s,������،�,,,,410,,,,�s�s�v����O,2019�N��P�l����,11.00000000000000000000,0
��������,�ɍ��s,�����,,,,200,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.5
��������,�ɍ��s,�����,,,,990,,,,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,0.9
��������,�ɍ��s,������o��,,,,1300,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
��������,�ɍ��s,�H���s�R,,,,350,,,,�s�s�v����O,2019�N��P�l����,340.00000000000000000000,1
��������,�ɍ��s,�����c,,,,70,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,56.00000000000000000000,0.8
��������,�ɍ��s,�����,,,,390,,,,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1.3
��������,�ɍ��s,�����,,,,290,,,,��P��Z���n��,2018�N��S�l����,280.00000000000000000000,1
��������,�ɍ��s,�H���Ԗk,,,,590,,,,�s�s�v����O,2018�N��S�l����,20.00000000000000000000,0
��������,�ɍ��s,������a,�I��,120,,210,,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
��������,�ɍ��s,����j��,�I��,120,,600,,,,�s�s�v����O,2018�N��R�l����,21.00000000000000000000,0
��������,�ɍ��s,�H���s�R,,,,320,,,,�s�s�v����O,2018�N��R�l����,280.00000000000000000000,0.9
��������,�ɍ��s,�����c,�I��,120,,340,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,230.00000000000000000000,0.7
��������,�ɍ��s,������c,�I��,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.5
��������,�ɍ��s,�����,,,,1200,,,,�s�s�v����O,2018�N��P�l����,880.00000000000000000000,0.7
��������,�ɍ��s,������a,,,,1500,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
��������,�ɍ��s,�H���d��,�I��,120,,1900,,,,�s�s�v����O,2018�N��P�l����,670.00000000000000000000,0.4
��������,�ɍ��s,�H���d��,,,,220,,,,�s�s�v����O,2018�N��P�l����,22.00000000000000000000,0.1
��������,�ɍ��s,�����,�I��,120,,1200,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,830,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,770,,,,��P��Z���n��,2017�N��S�l����,970.00000000000000000000,1.3
��������,�ɍ��s,����ڊ�,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,0.6
��������,�ɍ��s,�H����k,�I��,90,,70,,,,�s�s�v����O,2017�N��S�l����,11.00000000000000000000,0.2
��������,�ɍ��s,�H���O��,,,,370,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.5
��������,�ɍ��s,������،�,,,,730,,,,�s�s�v����O,2017�N��R�l����,60.00000000000000000000,0.1
��������,�ɍ��s,�����,,,,270,,,,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,2000,,,,��P���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,0.2
��������,�ɍ��s,����]��,,,,740,,,,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0
��������,�ɍ��s,����R��,,,,770,,,,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.2
��������,�ɍ��s,�H���s�R,,,,250,,,,�s�s�v����O,2017�N��R�l����,70.00000000000000000000,0.3
��������,�ɍ��s,�H���d��,,,,980,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.2
��������,�ɍ��s,�H���O��,,,,880,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
��������,�ɍ��s,����哇,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,440.00000000000000000000,0.9
��������,�ɍ��s,������،�,,,,590,,,,�s�s�v����O,2017�N��Q�l����,90.00000000000000000000,0.2
��������,�ɍ��s,�����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.9
��������,�ɍ��s,������c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,0.7
��������,�ɍ��s,�H���O��,,,,1000,,,,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.2
��������,�ɍ��s,�����c,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5.00000000000000000000,0
��������,�ɍ��s,�������,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.9
��������,�ɍ��s,�H���d��,,,,750,,,,�s�s�v����O,2017�N��P�l����,340.00000000000000000000,0.5
��������,�ɍ��s,�����c,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.5
��������,�ɍ��s,�����c,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.1
��������,�ɍ��s,����㒬,,,,300,,,,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,1.7
��������,�ɍ��s,����{�l,,,,1800,,,,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,0.2
��������,�ɍ��s,�������,,,,370,,,,���ƒn��,2016�N��S�l����,380.00000000000000000000,1
��������,�ɍ��s,�H���s�R,,,,290,,,,�s�s�v����O,2016�N��S�l����,11.00000000000000000000,0
��������,�ɍ��s,�H���d��,,,,1200,,,,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.3
��������,�ɍ��s,������،�,�I��,120,,1800,,,,�s�s�v����O,2016�N��R�l����,660.00000000000000000000,0.4
��������,�ɍ��s,�����,�I��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.9
��������,�ɍ��s,�����,�I��,120,,65,,,,��P��Z���n��,2016�N��R�l����,90.00000000000000000000,1.4
��������,�ɍ��s,�����,,,,65,,,,��P��Z���n��,2016�N��R�l����,98.00000000000000000000,1.5
��������,�ɍ��s,������c,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,0.6
��������,�ɍ��s,�H����k,,,,630,,,,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,0.2
��������,�ɍ��s,������،�,,,,80,,,,�s�s�v����O,2016�N��Q�l����,13.00000000000000000000,0.2
��������,�ɍ��s,�����,�I��,120,,460,,,,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,1
��������,�ɍ��s,�����,�I��,120,,400,,,,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,1.5
��������,�ɍ��s,�H���O��,,,,70,,,,�s�s�v����O,2016�N��Q�l����,81.00000000000000000000,1.2
��������,�ɍ��s,�����c,�I��,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,420.00000000000000000000,1.1
��������,�ɍ��s,�����,�I��,120,,510,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,620.00000000000000000000,1.2
��������,�ɍ��s,�����,�I��,120,,180,,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,340,,,,�ߗ׏��ƒn��,2016�N��P�l����,450.00000000000000000000,1.3
��������,�ɍ��s,�����,�I��,120,,430,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,260.00000000000000000000,0.6
��������,�ɍ��s,������c,�I��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,2.3
��������,�ɍ��s,����ڊ�,�I��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.4
��������,�ɍ��s,�H���s�R,�I��,120,,320,,,,�s�s�v����O,2016�N��P�l����,270.00000000000000000000,0.8
��������,�ɍ��s,�H�����,�I��,90,,300,,,,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.4
��������,�ɍ��s,�H�����,,,,125,,,,�s�s�v����O,2016�N��P�l����,53.00000000000000000000,0.4
��������,�ɍ��s,�H���c��,�I��,120,,2000,,,,�s�s�v����O,2016�N��P�l����,980.00000000000000000000,0.5
��������,�ɍ��s,�H���O��,�I��,120,,160,,,,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,1.1
��������,�ɍ��s,����㒬,�I��,120,,250,,,,��Q��Z���n��,2015�N��S�l����,420.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,390,,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,0.9
��������,�ɍ��s,�����,�I��,120,,310,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,1.5
��������,�ɍ��s,�����,�I��,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,1.1
��������,�ɍ��s,����㒬,�I��,120,,240,,,,�ߗ׏��ƒn��,2015�N��R�l����,430.00000000000000000000,1.8
��������,�ɍ��s,������،�,,,,140,,,,�s�s�v����O,2015�N��R�l����,60.00000000000000000000,0.4
��������,�ɍ��s,�����,�I��,120,,780,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,0.3
��������,�ɍ��s,�����,,,,430,,,,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,1.5
��������,�ɍ��s,����j��,�I��,120,,110,,,,�s�s�v����O,2015�N��R�l����,43.00000000000000000000,0.4
��������,�ɍ��s,�H���d��,�I��,120,,185,,,,�s�s�v����O,2015�N��R�l����,140.00000000000000000000,0.8
��������,�ɍ��s,�����,�g��,120,,260,,,,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,1.7
��������,�ɍ��s,������a,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,110.00000000000000000000,0.5
��������,�ɍ��s,�������,�g��,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,0.7
��������,�ɍ��s,������c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,0.6
��������,�ɍ��s,����j��,�I��,120,,460,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
��������,�ɍ��s,�H����Y,,,,125,,,,�s�s�v����O,2015�N��P�l����,20.00000000000000000000,0.2
��������,�ɍ��s,�����c,�g��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.1
��������,�ɍ��s,�����,�g��,120,,380,,,,�s�X���������,2014�N��S�l����,650.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,300,,,,��P��Z���n��,2014�N��S�l����,540.00000000000000000000,1.8
��������,�ɍ��s,�����,�g��,120,,200,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,1.8
��������,�ɍ��s,�����,,,,35,,,,���Z���n��,2014�N��S�l����,66.00000000000000000000,1.9
��������,�ɍ��s,������c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,0.6
��������,�ɍ��s,����؃m��,�g��,120,,860,,,,�s�X���������,2014�N��R�l����,120.00000000000000000000,0.1
��������,�ɍ��s,�����,�g��,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,0.9
��������,�ɍ��s,�����,�g��,120,,750,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,0.8
��������,�ɍ��s,������،�,�g��,120,,820,,,,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.4
��������,�ɍ��s,�����,�g��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,0.5
��������,�ɍ��s,�����,�g��,120,,310,,,,��P��Z���n��,2014�N��Q�l����,440.00000000000000000000,1.4
��������,�ɍ��s,�����,�g��,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.1
��������,�ɍ��s,�H�����,�I��,120,,240,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.4
��������,�ɍ��s,�����,�g��,120,,720,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,2.6
��������,�ɍ��s,�����,�g��,120,,250,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,210.00000000000000000000,0.8
��������,�ɍ��s,�����,�g��,120,,250,,,,��P��Z���n��,2014�N��P�l����,460.00000000000000000000,1.8
��������,�ɍ��s,������c,�g��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,170.00000000000000000000,0.6
��������,�ɍ��s,������o��,�g��,120,,330,,,,�s�s�v����O,2014�N��P�l����,30.00000000000000000000,0.1
��������,�ɍ��s,�����,�g��,120,,1400,,,,�s�s�v����O,2013�N��S�l����,860.00000000000000000000,0.6
��������,�ɍ��s,����哇,�g��,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,20.00000000000000000000,0
��������,�ɍ��s,����؃m��,�g��,120,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,0.3
��������,�ɍ��s,�����,�g��,120,,1500,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,2.5
��������,�ɍ��s,������a,�g��,120,,1200,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.3
��������,�ɍ��s,����ڊ�,�g��,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,0.4
��������,�ɍ��s,����R��,�g��,120,,180,,,,�s�s�v����O,2013�N��S�l����,5.00000000000000000000,0
��������,�ɍ��s,�H����Y,�I��,90,,310,,,,�s�s�v����O,2013�N��S�l����,47.00000000000000000000,0.2
��������,�ɍ��s,�����c,,,,340,,,,���Z���n��,2013�N��R�l����,540.00000000000000000000,1.6
��������,�ɍ��s,����؃m��,�g��,120,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,310.00000000000000000000,0.3
��������,�ɍ��s,����؃m��,�g��,120,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,230.00000000000000000000,0.3
��������,�ɍ��s,������،�,�g��,120,,2000,,,,�s�s�v����O,2013�N��R�l����,3700.00000000000000000000,1.9
��������,�ɍ��s,�����,�g��,120,,250,,,,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,280,,,,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,1.7
��������,�ɍ��s,�����,�g��,120,,250,,,,��P��Z���n��,2013�N��R�l����,390.00000000000000000000,1.6
��������,�ɍ��s,�����,,,,310,,,,��P��Z���n��,2013�N��R�l����,530.00000000000000000000,1.7
��������,�ɍ��s,������c,�g��,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,30.00000000000000000000,0.1
��������,�ɍ��s,�H����k,�I��,90,,220,,,,�s�s�v����O,2013�N��R�l����,65.00000000000000000000,0.3
��������,�ɍ��s,�������,�g��,120,,590,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,1.9
��������,�ɍ��s,�����,�I��,120,,350,,,,��P��Z���n��,2012�N��S�l����,540.00000000000000000000,1.5
��������,�ɍ��s,�����,,,,60,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,60.00000000000000000000,1
��������,�ɍ��s,������a,�I��,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,60.00000000000000000000,0.1
��������,�ɍ��s,�������,�I��,120,,530,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,2.1
��������,�ɍ��s,�����c,,,,910,,,,��P��Z���n��,2012�N��R�l����,630.00000000000000000000,0.7
��������,�ɍ��s,�����,�I��,120,,330,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,1.4
��������,�ɍ��s,�������,�I��,120,,260,,,,�s�s�v����O,2012�N��Q�l����,86.00000000000000000000,0.3
��������,�ɍ��s,����㒬,,,,240,,,,��P��Z���n��,2012�N��Q�l����,580.00000000000000000000,2.4
��������,�ɍ��s,�������,,,,160,,,,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,2.5
��������,�ɍ��s,�H���d��,,,,990,,,,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,1.2
��������,�ɍ��s,�����,,,,400,,,,�s�s�v����O,2012�N��P�l����,180.00000000000000000000,0.5
��������,�ɍ��s,�����,,,,250,,,,�s�s�v����O,2012�N��P�l����,230.00000000000000000000,0.9
��������,�ɍ��s,�����c,�I��,120,,300,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,130.00000000000000000000,0.4
��������,�ɍ��s,�����,�I��,120,,260,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,460.00000000000000000000,1.8
��������,�ɍ��s,�������,�I��,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,0.9
��������,�ɍ��s,�H���O��,�I��,90,,650,,,,�s�s�v����O,2011�N��S�l����,110.00000000000000000000,0.2
��������,�ɍ��s,����哇,�I��,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,210.00000000000000000000,0.3
��������,�ɍ��s,�����,�I��,120,,230,,,,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,1.7
��������,�ɍ��s,�����,�I��,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.1
��������,�ɍ��s,�����,�I��,120,,280,,,,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,1.8
��������,�ɍ��s,�����,�I��,120,,280,,,,�s�s�v����O,2011�N��R�l����,70.00000000000000000000,0.3
��������,�ɍ��s,�������,�I��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,0.5
��������,�ɍ��s,�H���r�c,�I��,120,,600,,,,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
��������,�ɍ��s,�����,�I��,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,0.9
��������,�ɍ��s,�����,,,,220,,,,���Z���n��,2011�N��P�l����,430.00000000000000000000,2
��������,�ɍ��s,����ڊ�,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,50.00000000000000000000,0.1
��������,�ɍ��s,�������,�I��,120,,200,,,,���ƒn��,2011�N��P�l����,420.00000000000000000000,2.1
��������,�ɍ��s,�����,�I��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,1.5
��������,�ɍ��s,�����,,,,340,,,,��P��Z���n��,2010�N��S�l����,540.00000000000000000000,1.6
��������,�ɍ��s,�����,,,,310,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,1.7
��������,�ɍ��s,�����,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,0.3
��������,�ɍ��s,�H���d��,,,,500,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
��������,�ɍ��s,�����,,,,340,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,15.00000000000000000000,0
��������,�ɍ��s,�������,,,,135,,,,��Q��Z���n��,2010�N��R�l����,270.00000000000000000000,2
��������,�ɍ��s,�����,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,810.00000000000000000000,1.3
��������,�ɍ��s,����]��,�I��,120,,1200,,,,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.3
��������,�ɍ��s,�H���r�c,�I��,120,,360,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
��������,�ɍ��s,�H���O��,�I��,120,,400,,,,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.3
��������,�ɍ��s,�H���O��,,,,140,,,,�s�s�v����O,2010�N��Q�l����,860.00000000000000000000,6.1
��������,�ɍ��s,�����,,,,90,,,,���Z���n��,2010�N��P�l����,95.00000000000000000000,1.1
��������,�ɍ��s,�����,,,,740,,,,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,0.7