�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,1,360,105,,,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,13.1
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,1,260,95,,,�s�X���������,2023�N��P�l����,3500.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,2,260,120,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,460,60,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.2
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,90,31,1000,140,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,240,,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,4,240,85,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,8.8
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,4,350,85,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,3,270,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,14.1
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,4,210,85,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,9.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,39,650,130,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,2.5
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,44,320,125,,,�s�X���������,2019�N��P�l����,1300.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,23,610,135,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.6
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,210,,,,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,31,430,80,,�ؑ�,�s�X���������,2017�N��P�l����,110.00000000000000000000,0.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,90,31,1000,140,,�ؑ�,�s�X���������,2017�N��P�l����,700.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,7,270,110,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,8.9
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,8,300,100,,,�s�X���������,2016�N��P�l����,4600.00000000000000000000,15.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,7,280,95,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,10.4
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,47,360,135,,�ؑ�,�s�X���������,2015�N��Q�l����,750.00000000000000000000,2.1
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,60,,1200,90,,�S����,,2014�N��S�l����,850.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,90,,1400,100,,�ؑ�,,2014�N��S�l����,2500.00000000000000000000,1.8
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,,380,210,,�ؑ�,�s�X���������,2014�N��P�l����,550.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,11,210,75,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,29,310,175,,�ؑ�,�s�X���������,2010�N��S�l����,900.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚�u��,,,31,1000,140,,�ؑ�,,2007�N��R�l����,1300.00000000000000000000,1.3
