�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,39,110,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,,280,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,3,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,25,1300,550,,�S����,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,2,135,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,2,130,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,3,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,25.4
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,3,140,110,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,15
�a�̎R��,�a�̎R�s,���[,�a�̎R,25,4,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,,50,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,4,120,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,,250,,,,���H�ƒn��,2020�N��R�l����,700.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,47,200,200,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,38,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,4,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,,125,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,51,80,65,,�ؑ�,,2019�N��R�l����,230.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,24,130,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,4,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,���[��,�a�̎R�s,18,64,50,75,,�ؑ�,�H�ƒn��,2019�N��R�l����,100.00000000000000000000,2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,20,5,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,,1700,,,,,2019�N��Q�l����,5000.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,23,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,44,125,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,6,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,47,380,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,25,100,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,5,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,50,260,85,,,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,20
�a�̎R��,�a�̎R�s,���[��,�a�̎R�s,24,,420,140,,,�H�ƒn��,2018�N��P�l����,2500.00000000000000000000,6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,49,80,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,27,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,,105,,,,���H�ƒn��,2017�N��Q�l����,420.00000000000000000000,4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,21,115,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,49,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,,165,,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,27,8,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,9,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,40,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,42,110,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,360.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,25,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,20,56,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���[,�a�̎R,28,11,105,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,21
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,48,75,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,230.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,58,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,37,100,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,46,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,54,125,55,,�ؑ�,���H�ƒn��,2013�N��S�l����,630.00000000000000000000,5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,10,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,49,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,,115,85,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,20,100,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,���[,�Z�\�J,30,35,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,,165,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,46,140,145,,�S����,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,,230,,,,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,22.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,13,140,130,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,54,115,45,,�ؑ�,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,22,105,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,,90,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,30,47,100,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,550.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,44,195,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,38,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���[,�a�̎R,29,44,100,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,44,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,9.4
�a�̎R��,�a�̎R�s,���[,�a�̎R,28,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,55,230,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,���[,�a�̎R,28,16,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,23,39,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,730.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,26,50,90,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,42,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,49,75,60,,�ؑ�,���H�ƒn��,2008�N��P�l����,500.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,17,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,29,17,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,���[,�a�̎R,28,17,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,20
