�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,�o�Β�����,���{,120,44,195,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0.1
���Ɍ�,�L���s,����,�L��,26,,250,230,,�ؑ�,���H�ƒn��,2023�N��R�l����,150.00000000000000000000,0.6
���Ɍ�,�L���s,����s����,�L��,30,43,330,470,,�S����,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,4.2
���Ɍ�,�L���s,����s����,�L��,30,30,165,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,580.00000000000000000000,3.5
���Ɍ�,�L���s,����,�L��,16,55,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,2.4
���Ɍ�,�L���s,���@��,�L��,11,47,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,3.2
���Ɍ�,�L���s,����,�L��,4,,195,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,3.7
���Ɍ�,�L���s,�|�쒬�|��,�|��,9,22,890,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,1.7
���Ɍ�,�L���s,�|�쒬�|��,�|��,16,,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,970.00000000000000000000,1.8
���Ɍ�,�L���s,�A�����o��,�L��,120,56,1600,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,1.9
���Ɍ�,�L���s,���,�L��,30,12,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.5
���Ɍ�,�L���s,������������,�]��,7,74,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.9
���Ɍ�,�L���s,���������F,�]��,120,49,400,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���Ɍ�,�L���s,�O�⒬,�L��,15,53,175,125,,,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,4.3
���Ɍ�,�L���s,�o�Β��ޖ�,���{,120,,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,1.5
���Ɍ�,�L���s,�o�Β�����,���{,120,27,260,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.8
���Ɍ�,�L���s,�o�Β����c,���{,120,,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.8
���Ɍ�,�L���s,���c�䒬,�L��,16,47,470,320,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,3.8
���Ɍ�,�L���s,��A,�L��,13,48,230,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,11.3
���Ɍ�,�L���s,��A,�L��,10,35,2000,870,,�S����,���H�ƒn��,2023�N��Q�l����,9500.00000000000000000000,4.8
���Ɍ�,�L���s,�㍲��,�L��,30,29,2000,510,,�S����,�H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,8
���Ɍ�,�L���s,��蒬����,��艷��,16,57,130,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,7.3
���Ɍ�,�L���s,����s�㒬,�L��,30,9,220,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10.5
���Ɍ�,�L���s,����s�㒬,�L��,30,9,220,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10.5
���Ɍ�,�L���s,���A,�L��,21,52,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.3
���Ɍ�,�L���s,��쒬,�L��,19,,75,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,250.00000000000000000000,3.3
���Ɍ�,�L���s,���@��,�L��,9,49,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,3.3
���Ɍ�,�L���s,���@��,�L��,6,53,290,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.2
���Ɍ�,�L���s,���c��,�L��,3,44,100,340,,�S����,���ƒn��,2023�N��Q�l����,350.00000000000000000000,3.5
���Ɍ�,�L���s,�˖q,�L��,30,54,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.7
���Ɍ�,�L���s,�˖q,�L��,24,52,185,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
���Ɍ�,�L���s,�������v�l,�]��,20,42,150,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,2.1
���Ɍ�,�L���s,������������,�]��,3,53,520,330,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,1
���Ɍ�,�L���s,�������ČI,�]��,30,58,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,570.00000000000000000000,1.1
���Ɍ�,�L���s,���������͓�,�]��,120,25,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,340.00000000000000000000,1
���Ɍ�,�L���s,����,�L��,30,47,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.4
���Ɍ�,�L���s,����,�L��,25,28,1400,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.8
���Ɍ�,�L���s,���y��,�L��,24,52,340,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.1
���Ɍ�,�L���s,�o�Β��ы�,���{,90,52,690,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.2
���Ɍ�,�L���s,��,�L��,12,43,110,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,430.00000000000000000000,3.9
���Ɍ�,�L���s,��蒬,�L��,5,57,110,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,660.00000000000000000000,6
���Ɍ�,�L���s,����,�L��,5,50,260,240,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,5.8
���Ɍ�,�L���s,�K��,�L��,14,59,140,260,,�ؑ�,��Q��Z���n��,2023�N��P�l����,200.00000000000000000000,1.4
���Ɍ�,�L���s,����,�L��,5,23,490,320,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,8.2
���Ɍ�,�L���s,����,�L��,14,57,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.9
���Ɍ�,�L���s,�|�쒬���_,�|��,21,,145,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,1.2
���Ɍ�,�L���s,�|�쒬�|��,�|��,12,44,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.7
���Ɍ�,�L���s,�������]��,�]��,7,,260,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,1.8
���Ɍ�,�L���s,�������㋽,�]��,30,45,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.6
���Ɍ�,�L���s,������������,�]��,11,1,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,15
���Ɍ�,�L���s,�������I�z,�]��,16,30,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,7.7
���Ɍ�,�L���s,��������,�]��,60,54,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,1.8
���Ɍ�,�L���s,���y��,�L��,21,49,220,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,2.6
���Ɍ�,�L���s,�o�Β����l,�]��,120,41,290,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.7
���Ɍ�,�L���s,�o�Β��ޖ�,���{,120,,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.8
���Ɍ�,�L���s,�o�Β������,�]��,120,27,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.5
���Ɍ�,�L���s,�o�Β��O��,�]��,120,57,165,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.4
���Ɍ�,�L���s,�o�Β��{��,�]��,120,52,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
���Ɍ�,�L���s,�o�Β�����,�]��,120,49,410,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,2.2
���Ɍ�,�L���s,��A,�L��,12,48,230,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,650.00000000000000000000,2.8
���Ɍ�,�L���s,��蒬����,��艷��,13,57,145,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,50.00000000000000000000,0.3
���Ɍ�,�L���s,���A,�L��,30,43,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,870.00000000000000000000,4
���Ɍ�,�L���s,����,�L��,30,42,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.7
���Ɍ�,�L���s,���@��,�L��,14,63,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.6
���Ɍ�,�L���s,�|�쒬�_�{��,�|��,30,,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.8
���Ɍ�,�L���s,�A�������R,���v��,120,,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,�L���s,������,�L��,12,,90,90,,�ؑ�,���ƒn��,2022�N��S�l����,180.00000000000000000000,2
���Ɍ�,�L���s,���A,�L��,12,2,180,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,21.7
���Ɍ�,�L���s,���������F,�]��,120,45,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.5
���Ɍ�,�L���s,���������F,�]��,120,46,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.8
���Ɍ�,�L���s,�O�⒬,�L��,16,,120,,,,��P��Z���n��,2022�N��S�l����,410.00000000000000000000,3.4
���Ɍ�,�L���s,�ᏼ��,�L��,10,22,150,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,12.7
���Ɍ�,�L���s,���c�䒬,�L��,18,43,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
���Ɍ�,�L���s,���@��,�L��,10,45,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.3
���Ɍ�,�L���s,�˖q,�L��,18,2,135,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,37
���Ɍ�,�L���s,�ᏼ��,�L��,7,53,90,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,580.00000000000000000000,6.4
���Ɍ�,�L���s,�o�Β��{��,���{,90,28,195,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,3.6
���Ɍ�,�L���s,��钬,�L��,25,,210,,,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.7
���Ɍ�,�L���s,����,�L��,9,55,310,120,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.2
���Ɍ�,�L���s,����,�L��,16,55,160,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.6
���Ɍ�,�L���s,���߈�,�L��,60,26,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.9
���Ɍ�,�L���s,��,�L��,60,,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.3
���Ɍ�,�L���s,����,�L��,30,51,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.6
���Ɍ�,�L���s,�|�쒬�|��,�|��,16,,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.6
���Ɍ�,�L���s,�ʍ�,�L��,60,33,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,3.5
���Ɍ�,�L���s,�A�������c,���v��,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,6.2
���Ɍ�,�L���s,������������,�]��,12,2,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,14.7
���Ɍ�,�L���s,��������,�]��,60,,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,�L���s,�������Ȗ{,�]��,120,50,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.5
���Ɍ�,�L���s,���������F,�]��,120,36,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,560.00000000000000000000,2.5
���Ɍ�,�L���s,����������,�]��,120,52,830,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,0.7
���Ɍ�,�L���s,����,�L��,15,65,330,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,2
���Ɍ�,�L���s,��h��,�L��,25,,175,,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,18.9
���Ɍ�,�L���s,�ᏼ��,�L��,8,,200,,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,5
���Ɍ�,�L���s,�o�Β�������,���{,120,,330,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,2
���Ɍ�,�L���s,�o�Β�����,���{,60,25,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,2.2
���Ɍ�,�L���s,���L��,�L��,15,37,290,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.2
���Ɍ�,�L���s,����,�L��,9,40,95,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,410.00000000000000000000,4.3
���Ɍ�,�L���s,����,�L��,8,44,400,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,4.5
���Ɍ�,�L���s,����,�L��,19,,420,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.4
���Ɍ�,�L���s,���A,�L��,25,24,210,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10.5
���Ɍ�,�L���s,����,�L��,30,25,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.7
���Ɍ�,�L���s,��쒬,�L��,20,,120,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,1.7
���Ɍ�,�L���s,���@��,�L��,8,53,900,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,6000.00000000000000000000,6.7
���Ɍ�,�L���s,���A,�L��,18,,660,770,,,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,2.6
���Ɍ�,�L���s,���J,���{,60,,1500,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,76.00000000000000000000,0.1
���Ɍ�,�L���s,���Ћ{,�L��,30,2,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
���Ɍ�,�L���s,�������⒆,�]��,6,,75,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,80.00000000000000000000,1.1
���Ɍ�,�L���s,�������]��,�]��,4,,115,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,0.9
���Ɍ�,�L���s,�������v�l,�]��,29,57,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,210.00000000000000000000,0.7
���Ɍ�,�L���s,�������߉�,�]��,9,53,130,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,61.00000000000000000000,0.5
���Ɍ�,�L���s,���c,�L��,30,,250,,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,1
���Ɍ�,�L���s,���y��,�L��,24,37,560,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,3.2
���Ɍ�,�L���s,�o�Β��Њ�,���{,60,46,720,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.3
���Ɍ�,�L���s,�o�Β��ޖ�,���{,120,,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.6
���Ɍ�,�L���s,�o�Β�����,���{,120,29,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,0.9
���Ɍ�,�L���s,�o�Β�����,���{,120,,210,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,190.00000000000000000000,0.9
���Ɍ�,�L���s,�o�Β�����,���{,120,,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.4
���Ɍ�,�L���s,��蒬,�L��,6,,70,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,70.00000000000000000000,1
���Ɍ�,�L���s,���Z,�L��,60,16,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,6.7
���Ɍ�,�L���s,����,�L��,15,47,70,165,,�S����,���ƒn��,2021�N��S�l����,200.00000000000000000000,2.9
���Ɍ�,�L���s,����s�㒬,�L��,30,29,970,195,,�S����,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,2.6
���Ɍ�,�L���s,�|�쒬����,�L��,120,54,380,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
���Ɍ�,�L���s,�˖q,�L��,30,54,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.3
���Ɍ�,�L���s,����,���{,30,,770,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.1
���Ɍ�,�L���s,����,��艷��,60,39,290,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
���Ɍ�,�L���s,���������,���{,6,41,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.2
���Ɍ�,�L���s,�������Έ�,�]��,60,50,750,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,660.00000000000000000000,0.9
���Ɍ�,�L���s,������������,�]��,6,60,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.6
���Ɍ�,�L���s,����������,�]��,16,17,750,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.9
���Ɍ�,�L���s,���c,�L��,29,42,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,3.6
���Ɍ�,�L���s,�R�{,�L��,30,29,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,4.2
���Ɍ�,�L���s,�ᏼ��,�L��,6,30,470,250,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,5200.00000000000000000000,11.1
���Ɍ�,�L���s,��,�L��,11,48,230,410,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,4.3
���Ɍ�,�L���s,����,�L��,9,3,120,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,22.5
���Ɍ�,�L���s,����,�L��,19,57,175,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.4
���Ɍ�,�L���s,���A,�L��,24,,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,2.9
���Ɍ�,�L���s,����,�L��,6,19,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,10.9
���Ɍ�,�L���s,�|�쒬����,�|��,30,,1300,580,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.1
���Ɍ�,�L���s,�|�쒬�|��,�|��,15,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,5.6
���Ɍ�,�L���s,�A�����v��,���v��,120,53,1100,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,0.4
���Ɍ�,�L���s,���c��,�L��,5,,300,280,,�ؑ�,���ƒn��,2021�N��R�l����,3500.00000000000000000000,11.7
���Ɍ�,�L���s,�˖q,�L��,15,52,360,350,,�S����,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,6.7
���Ɍ�,�L���s,���Ћ{,�L��,30,,180,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,16.1
���Ɍ�,�L���s,���������F,�]��,120,42,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,1.5
���Ɍ�,�L���s,����������,���{,5,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,9300.00000000000000000000,4.7
���Ɍ�,�L���s,���������u,�]��,5,47,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,80.00000000000000000000,0.4
���Ɍ�,�L���s,�o�Β��׌�,����,90,44,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,3.7
���Ɍ�,�L���s,��,�L��,12,57,1700,830,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,7900.00000000000000000000,4.6
���Ɍ�,�L���s,���X,�L��,30,,180,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.6
���Ɍ�,�L���s,��蒬����,��艷��,7,,330,,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.8
���Ɍ�,�L���s,���A,�L��,20,39,690,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,4.1
���Ɍ�,�L���s,���A,�L��,30,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���Ɍ�,�L���s,���a��,�L��,21,53,220,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,2.7
���Ɍ�,�L���s,����,�L��,12,3,270,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.7
���Ɍ�,�L���s,���쒬,�L��,16,63,320,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,960.00000000000000000000,3
���Ɍ�,�L���s,���,�L��,30,,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1
���Ɍ�,�L���s,���Ћ{,�L��,30,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15.4
���Ɍ�,�L���s,�������]��,�]��,3,,130,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.4
���Ɍ�,�L���s,����������,�]��,21,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.6
���Ɍ�,�L���s,���������c,�]��,6,10,410,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,5.6
���Ɍ�,�L���s,���c,�L��,28,46,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,5
���Ɍ�,�L���s,��h��,�L��,24,56,130,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,3.2
���Ɍ�,�L���s,�o�Β����Z,���{,120,,2000,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4500.00000000000000000000,2.3
���Ɍ�,�L���s,�o�Β�����,���{,120,44,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,510.00000000000000000000,2.7
���Ɍ�,�L���s,��,�L��,12,,220,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,200.00000000000000000000,0.9
���Ɍ�,�L���s,��,�L��,12,43,610,590,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,4.9
���Ɍ�,�L���s,���,�L��,30,,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.7
���Ɍ�,�L���s,�㍲��,�L��,30,33,1600,170,,�S����,�H�ƒn��,2021�N��P�l����,2500.00000000000000000000,1.6
���Ɍ�,�L���s,����,�L��,8,3,170,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4700.00000000000000000000,27.6
���Ɍ�,�L���s,���A,�L��,29,4,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.5
���Ɍ�,�L���s,��쒬,�L��,23,59,90,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,3.3
���Ɍ�,�L���s,��쒬,�L��,20,66,130,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,85.00000000000000000000,0.7
���Ɍ�,�L���s,����,��艷��,30,34,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,2.4
���Ɍ�,�L���s,����,�L��,3,45,115,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,520.00000000000000000000,4.5
���Ɍ�,�L���s,��������q,�]��,29,3,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,10
���Ɍ�,�L���s,�������]��,�]��,4,33,450,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.2
���Ɍ�,�L���s,�������]��,�]��,4,65,260,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,50.00000000000000000000,0.2
���Ɍ�,�L���s,�������߉�,�]��,7,36,220,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5.5
���Ɍ�,�L���s,�������߉�,�]��,13,44,640,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.9
���Ɍ�,�L���s,�������a,�]��,60,43,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,190.00000000000000000000,0.5
���Ɍ�,�L���s,�������I�z,�]��,15,15,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,14.6
���Ɍ�,�L���s,���c,�L��,29,3,190,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.2
���Ɍ�,�L���s,�ᏼ��,�L��,7,25,1500,260,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,2.7
���Ɍ�,�L���s,��F,�L��,60,,500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.2
���Ɍ�,�L���s,�]�{,�L��,30,3,310,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,11.3
���Ɍ�,�L���s,�]�{,�L��,30,35,125,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,270.00000000000000000000,2.2
���Ɍ�,�L���s,���Z,�L��,60,16,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,620.00000000000000000000,2.6
���Ɍ�,�L���s,��蒬����,��艷��,4,78,85,105,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,5.9
���Ɍ�,�L���s,��蒬����,��艷��,3,,80,135,,�ؑ�,���ƒn��,2020�N��S�l����,580.00000000000000000000,7.3
���Ɍ�,�L���s,��蒬����,��艷��,2,,195,260,,�ؑ�,���ƒn��,2020�N��S�l����,1500.00000000000000000000,7.7
���Ɍ�,�L���s,���A,�L��,26,44,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.1
���Ɍ�,�L���s,�|�쒬�|��,�|��,16,,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.3
���Ɍ�,�L���s,�|�쒬�|��,�|��,16,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
���Ɍ�,�L���s,�|�쒬��,�|��,30,18,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,4.5
���Ɍ�,�L���s,�|�쒬�_�{��,�|��,30,,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,1
���Ɍ�,�L���s,�A�������R,���v��,120,27,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.7
���Ɍ�,�L���s,�A�������c,���v��,120,,770,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0
���Ɍ�,�L���s,���c��,�L��,6,53,360,390,,�S����,���ƒn��,2020�N��S�l����,1400.00000000000000000000,3.9
���Ɍ�,�L���s,�˖q,�L��,16,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,20
���Ɍ�,�L���s,�˖q,�L��,30,54,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,3.2
���Ɍ�,�L���s,������������,�]��,9,,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.2
���Ɍ�,�L���s,�������Ȗ{,�]��,120,16,175,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.7
���Ɍ�,�L���s,�������ČI,�]��,30,36,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.1
���Ɍ�,�L���s,�Z�n��,�L��,19,24,155,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,740.00000000000000000000,4.8
���Ɍ�,�L���s,�o�Β�����,���{,120,36,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,1
���Ɍ�,�L���s,����,�L��,29,27,145,100,,�S�����A�ؑ�,���H�ƒn��,2020�N��R�l����,310.00000000000000000000,2.1
���Ɍ�,�L���s,���L��,�L��,11,61,1100,300,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,3.4
���Ɍ�,�L���s,�㍲��,���{,30,43,2000,1000,,�q�b�A�S�����A�u���b�N��,�H�ƒn��,2020�N��R�l����,4000.00000000000000000000,2