�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�Z�g��,�I�],16,1,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.8
���䌧,�I�]�s,�Z�g��,�I�],14,31,610,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,3.4
���䌧,�I�]�s,�Z�g��,�I�],16,2,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
���䌧,�I�]�s,�Z�g��,�I�],18,2,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,19.5
���䌧,�I�]�s,�Z�g��,�I�],16,37,280,150,,,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,2.8
���䌧,�I�]�s,�Z�g��,�T���h�[����,11,55,130,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,2.3
���䌧,�I�]�s,�Z�g��,�I�],10,59,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,4.3
���䌧,�I�]�s,�Z�g��,���I�],12,,270,160,,,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,11.5
���䌧,�I�]�s,�Z�g��,���I�],13,9,220,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,�Z�g��,�I�],15,40,230,110,,�S����,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.2
���䌧,�I�]�s,�Z�g��,�I�],14,53,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,4.3
���䌧,�I�]�s,�Z�g��,�I�],15,39,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7.6
���䌧,�I�]�s,�Z�g��,�I�],14,39,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.8
���䌧,�I�]�s,�Z�g��,�T���h�[����,4,14,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,12.7
���䌧,�I�]�s,�Z�g��,�I�],15,57,145,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,380.00000000000000000000,2.6
���䌧,�I�]�s,�Z�g��,�T���h�[����,6,38,470,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,5.1
���䌧,�I�]�s,�Z�g��,�T���h�[����,7,38,470,160,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,3.8
���䌧,�I�]�s,�Z�g��,�T���h�[����,8,35,630,450,,�S�����A�y�ʓS����,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,2.1
