�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�c�쒬��,�c��,14,55,490,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,310.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬��,�c��,30,41,230,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,6,51,700,,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,0.3
�{�茧,�{��s,�c�쒬��,�c��,28,32,240,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,3.5
�{�茧,�{��s,�c�쒬��,�c��,25,29,510,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,2.2
�{�茧,�{��s,�c�쒬��,�c��,14,,440,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,400.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,30,8,2000,1800,,�S����,�s�s�v����O,2021�N��P�l����,4900.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,30,34,2000,640,,�S����,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,1
�{�茧,�{��s,�c�쒬��,�c��,30,45,1500,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬��,�c��,21,4,290,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,2100.00000000000000000000,7.2
�{�茧,�{��s,�c�쒬��,�c��,30,5,380,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,5
�{�茧,�{��s,�c�쒬��,�c��,6,,450,110,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,950.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬��,�c��,13,7,155,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,10.3
�{�茧,�{��s,�c�쒬��,�c��,13,48,155,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,12,35,270,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,60,,1900,50,,,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,0.3
�{�茧,�{��s,�c�쒬��,�c��,14,26,600,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,8,50,310,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,550.00000000000000000000,1.8
�{�茧,�{��s,�c�쒬��,�c��,16,41,500,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.8
�{�茧,�{��s,�c�쒬��,�c��,29,32,590,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬��,�c��,15,6,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.7
�{�茧,�{��s,�c�쒬��,�c��,15,6,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.7
�{�茧,�{��s,�c�쒬��,�c��,14,8,290,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.5
�{�茧,�{��s,�c�쒬��,�c��,13,41,185,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,430.00000000000000000000,2.3
�{�茧,�{��s,�c�쒬��,�c��,13,51,115,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,5,,210,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬��,�c��,19,31,760,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1.1
�{�茧,�{��s,�c�쒬��,�c��,15,37,370,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬��,�c��,15,7,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,11.9
�{�茧,�{��s,�c�쒬��,�c��,28,32,280,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬��,�c��,30,36,2000,1800,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬��,�c��,30,19,2000,115,,�S����,�s�s�v����O,2016�N��R�l����,990.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬��,�c��,6,44,70,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,2.6
�{�茧,�{��s,�c�쒬��,�c��,8,35,330,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,640.00000000000000000000,1.9
�{�茧,�{��s,�c�쒬��,�c��,13,,330,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬��,�c��,7,61,145,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,770.00000000000000000000,5.3
�{�茧,�{��s,�c�쒬��,�c��,9,25,420,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.9
�{�茧,�{��s,�c�쒬��,�c��,20,9,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,5.6
�{�茧,�{��s,�c�쒬��,�c��,13,,210,,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,1.7
�{�茧,�{��s,�c�쒬��,�c��,30,34,570,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,630.00000000000000000000,1.1
�{�茧,�{��s,�c�쒬��,�c��,20,32,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,16,46,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.8
�{�茧,�{��s,�c�쒬��,�c��,30,26,200,65,,�ؑ�,�s�s�v����O,2013�N��R�l����,530.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,30,,410,,,,�s�s�v����O,2013�N��R�l����,80.00000000000000000000,0.2
�{�茧,�{��s,�c�쒬��,�c��,13,,650,,,,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬��,�c��,8,37,185,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,850.00000000000000000000,4.6
�{�茧,�{��s,�c�쒬��,�c��,30,30,210,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,460.00000000000000000000,2.2
�{�茧,�{��s,�c�쒬��,�c��,13,,50,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,20
�{�茧,�{��s,�c�쒬��,�c��,6,33,290,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬��,�c��,30,,1100,,,,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,0.7
�{�茧,�{��s,�c�쒬��,�c��,6,30,1100,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬��,�c��,30,34,350,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,480.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬��,�c��,9,,1600,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,1
�{�茧,�{��s,�c�쒬��,�c��,8,,600,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,1.6
�{�茧,�{��s,�c�쒬��,�c��,30,,2000,,,,�s�s�v����O,2009�N��Q�l����,2900.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,23,32,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,30,18,2000,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,0.4
�{�茧,�{��s,�c�쒬��,�c��,28,30,760,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬��,�c��,11,39,680,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,25,28,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,3.7
�{�茧,�{��s,�c�쒬��,�c��,90,17,2000,155,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬��,�c��,8,41,1500,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,26,32,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,470.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,13,64,510,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,850.00000000000000000000,1.7
�{�茧,�{��s,�c�쒬��,�c��,9,43,660,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�����B�|,15,32,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,1.5
