�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ð�s,���㒬,����̏�,8,41,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,2
���Ɍ�,���Ð�s,���㒬,����̏�,11,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,13.3
���Ɍ�,���Ð�s,���㒬,����̏�,14,40,140,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,0.9
���Ɍ�,���Ð�s,���㒬,�l�̋{,4,29,120,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,4.2
���Ɍ�,���Ð�s,���Ð쒬,����̏�,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,25
���Ɍ�,���Ð�s,���Ð쒬,����̏�,20,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,15
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,6,14,370,460,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,29.7
���Ɍ�,���Ð�s,���Ð쒬,����,16,28,210,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.1
���Ɍ�,���Ð�s,���Ð쒬,����,11,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,32.9
���Ɍ�,���Ð�s,���Ð쒬,����,4,42,175,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,2.2
���Ɍ�,���Ð�s,�㑑��,��_,25,44,290,65,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,2.4
���Ɍ�,���Ð�s,�u����,��a,30,28,260,130,,�y�ʓS����,�s�X���������,2023�N��R�l����,800.00000000000000000000,3.1
���Ɍ�,���Ð�s,�u����,��a,30,52,200,75,,�y�ʓS����,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.8
���Ɍ�,���Ð�s,���_�g��,��a,24,48,300,155,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.7
���Ɍ�,���Ð�s,�����,���Ð�,18,1,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,30.6
���Ɍ�,���Ð�s,�����,���Ð�,23,46,135,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,8.1
���Ɍ�,���Ð�s,�����,���Ð�,21,,135,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,37
���Ɍ�,���Ð�s,�����,�l�̋{,23,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,14.7
���Ɍ�,���Ð�s,�����,�l�̋{,26,33,100,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,10
���Ɍ�,���Ð�s,�����,�����Ð�,16,31,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ð�s,�����,�����Ð�,18,54,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,4.2
���Ɍ�,���Ð�s,���_�g��,����,29,48,115,70,,�ؑ�,�s�X���������,2023�N��R�l����,620.00000000000000000000,5.4
���Ɍ�,���Ð�s,���_�g��,��a,23,43,330,105,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,4.5
���Ɍ�,���Ð�s,���_�g��,��a,21,2,115,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,17.4
���Ɍ�,���Ð�s,���_�g��,��a,20,1,100,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,23
���Ɍ�,���Ð�s,������,�����Ð�,16,44,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3
���Ɍ�,���Ð�s,������,�����Ð�,12,54,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,340.00000000000000000000,1.8
���Ɍ�,���Ð�s,������,�_��,30,16,155,90,,�ؑ�,�s�X���������,2023�N��R�l����,760.00000000000000000000,4.9
���Ɍ�,���Ð�s,�R��,�_��,26,36,710,200,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,0.7
���Ɍ�,���Ð�s,���㒬,����̏�,8,47,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.4
���Ɍ�,���Ð�s,���㒬,����̏�,11,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,23.8
���Ɍ�,���Ð�s,���㒬,����̏�,11,2,135,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,20.7
���Ɍ�,���Ð�s,���㒬,�l�̋{,15,,140,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.9
���Ɍ�,���Ð�s,���㒬,�l�̋{,13,,170,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���Ɍ�,���Ð�s,���Ð쒬,����̏�,30,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,15.6
���Ɍ�,���Ð�s,���Ð쒬,����̏�,30,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
���Ɍ�,���Ð�s,���Ð쒬,����̏�,20,27,105,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,14.3
���Ɍ�,���Ð�s,���Ð쒬,����̏�,21,2,145,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,28.3
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,14,46,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,6.6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,61,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,6.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,9,71,90,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,24,25,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,17.3
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,14,1,125,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,36,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,7.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,30,15,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20.8
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,24.5
���Ɍ�,���Ð�s,���Ð쒬,����,8,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,20.7
���Ɍ�,���Ð�s,���Ð쒬,����,5,,165,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.8
���Ɍ�,���Ð�s,�㑑��,��_,16,43,230,130,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,2.5
���Ɍ�,���Ð�s,�_�쒬,����,26,27,120,85,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,5
���Ɍ�,���Ð�s,�u����,��a,30,48,850,180,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,2.1
���Ɍ�,���Ð�s,�u����,��a,60,54,240,230,,�y�ʓS����,�s�X���������,2023�N��Q�l����,95.00000000000000000000,0.4
���Ɍ�,���Ð�s,�����,���Ð�,29,29,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,9.1
���Ɍ�,���Ð�s,�����,�l�̋{,18,2,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
���Ɍ�,���Ð�s,�����,�����Ð�,29,47,90,70,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,4.2
���Ɍ�,���Ð�s,�����,�����Ð�,30,,390,,,,��Q���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,17.4
���Ɍ�,���Ð�s,���_�g��,��a,30,61,530,150,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
���Ɍ�,���Ð�s,���_�g��,��a,16,46,105,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,590.00000000000000000000,5.6
���Ɍ�,���Ð�s,������,�����Ð�,16,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,27.2
���Ɍ�,���Ð�s,������,�����Ð�,8,43,100,75,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,3
���Ɍ�,���Ð�s,������,�����Ð�,15,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25.9
���Ɍ�,���Ð�s,������,�����Ð�,14,39,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
���Ɍ�,���Ð�s,������,�����Ð�,15,1,130,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���Ɍ�,���Ð�s,������,�����Ð�,20,47,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.9
���Ɍ�,���Ð�s,������,�����Ð�,20,35,105,95,,�ؑ�,�H�ƒn��,2023�N��Q�l����,620.00000000000000000000,5.9
���Ɍ�,���Ð�s,������,�_��,60,41,390,410,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,5.6
���Ɍ�,���Ð�s,�ʕ{��,�ʕ{,4,49,65,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.8
���Ɍ�,���Ð�s,�ʕ{��,�ʕ{,4,30,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,8.5
���Ɍ�,���Ð�s,�ʕ{���V��Ӗk��,�ʕ{,13,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20
���Ɍ�,���Ð�s,�R��,�_��,18,40,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,3.9
���Ɍ�,���Ð�s,�ēc��,��a,4,40,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,820.00000000000000000000,6.6
���Ɍ�,���Ð�s,�ēc��,��a,24,33,470,540,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,12.1
���Ɍ�,���Ð�s,���㒬,����̏�,10,1,135,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,22.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,30,20,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,15.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,8,,140,,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,32.1
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,25,46,115,125,,�S����,�s�X���������,2023�N��P�l����,400.00000000000000000000,3.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,24,41,200,50,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,51,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,20,2,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,11,1,130,100,,,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,38.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,11,,130,,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,34.6
���Ɍ�,���Ð�s,���Ð쒬,����,11,50,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,2.2
���Ɍ�,���Ð�s,���Ð쒬,����,11,67,155,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,5.2
���Ɍ�,���Ð�s,���Ð쒬,����,5,,160,110,,,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,31.3
���Ɍ�,���Ð�s,�㑑��,��_,4,,270,,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,11.5
���Ɍ�,���Ð�s,�㑑��,��_,26,44,290,65,,�ؑ�,�s�X���������,2023�N��P�l����,90.00000000000000000000,0.3
���Ɍ�,���Ð�s,�㑑���s��,��_,30,39,250,140,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.8
���Ɍ�,���Ð�s,�_�쒬,�_��,6,29,430,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,4.9
���Ɍ�,���Ð�s,�_�쒬,����,19,44,170,135,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,6.5
���Ɍ�,���Ð�s,�����R��,�_��,15,55,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
���Ɍ�,���Ð�s,�u����,��a,30,41,190,100,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,1.8
���Ɍ�,���Ð�s,�u����,��a,30,27,105,90,,�ؑ�,�s�X���������,2023�N��P�l����,480.00000000000000000000,4.6
���Ɍ�,���Ð�s,���_�g��,��a,15,58,200,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.3
���Ɍ�,���Ð�s,���_�g��,��a,19,54,160,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.8
���Ɍ�,���Ð�s,���_�g��,��a,30,33,280,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.7
���Ɍ�,���Ð�s,���_�g��,��a,25,50,200,135,,�y�ʓS����,�s�X���������,2023�N��P�l����,550.00000000000000000000,2.8
���Ɍ�,���Ð�s,�����,���Ð�,28,43,70,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,4.3
���Ɍ�,���Ð�s,�����,���Ð�,26,66,470,140,,�ؑ�,�s�X���������,2023�N��P�l����,750.00000000000000000000,1.6
���Ɍ�,���Ð�s,�����,�l�̋{,18,2,190,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.3
���Ɍ�,���Ð�s,�����,����,24,,330,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.3
���Ɍ�,���Ð�s,�����,�����Ð�,14,,150,105,,,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,25.3
���Ɍ�,���Ð�s,�����,�����Ð�,18,3,145,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,22.8
���Ɍ�,���Ð�s,�����,�����Ð�,29,43,105,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.7
���Ɍ�,���Ð�s,�����,�����Ð�,29,1,140,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,21.4
���Ɍ�,���Ð�s,�����,�����Ð�,18,52,540,240,,�S����,���Z���n��,2023�N��P�l����,12000.00000000000000000000,22.2
���Ɍ�,���Ð�s,�����,�����Ð�,20,26,125,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,10.4
���Ɍ�,���Ð�s,�����,�����Ð�,15,1,120,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,21.7
���Ɍ�,���Ð�s,���_�g��,��a,9,33,780,890,,�S����,��Q��Z���n��,2023�N��P�l����,13000.00000000000000000000,16.7
���Ɍ�,���Ð�s,������,�y�R,18,1,135,,,,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,28.9
���Ɍ�,���Ð�s,������,�����Ð�,23,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,21
���Ɍ�,���Ð�s,������,�����Ð�,11,38,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,5.8
���Ɍ�,���Ð�s,������,�����Ð�,20,38,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,4.1
���Ɍ�,���Ð�s,������,�����Ð�,15,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,26.4
���Ɍ�,���Ð�s,������,�����Ð�,11,,2000,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,24000.00000000000000000000,12
���Ɍ�,���Ð�s,������,�����Ð�,21,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,30.4
���Ɍ�,���Ð�s,������,�����Ð�,13,13,140,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20.7
���Ɍ�,���Ð�s,������,�����Ð�,21,,125,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,33.6
���Ɍ�,���Ð�s,��������F��,�ʕ{,16,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,32.5
���Ɍ�,���Ð�s,�ʕ{��,�ʕ{,18,23,120,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,14.2
���Ɍ�,���Ð�s,�ʕ{��,�ʕ{,20,28,160,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.3
���Ɍ�,���Ð�s,�ʕ{���V��Ӗk��,�ʕ{,16,1,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,27.7
���Ɍ�,���Ð�s,�ʕ{�����e,�ʕ{,14,1,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,14.2
���Ɍ�,���Ð�s,������,��_,20,,500,,,,�s�X���������,2023�N��P�l����,800.00000000000000000000,1.6
���Ɍ�,���Ð�s,�ēc��,��a,15,61,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.8
���Ɍ�,���Ð�s,���㒬,����̏�,8,51,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.3
���Ɍ�,���Ð�s,���㒬,����̏�,14,51,75,65,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,4.4
���Ɍ�,���Ð�s,���㒬,����̏�,14,43,115,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,380.00000000000000000000,3.3
���Ɍ�,���Ð�s,���㒬,����̏�,9,31,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,13.1
���Ɍ�,���Ð�s,���㒬,�l�̋{,11,47,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,5.7
���Ɍ�,���Ð�s,���㒬,�l�̋{,8,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,18.3
���Ɍ�,���Ð�s,���㒬,�l�̋{,8,2,125,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,18.4
���Ɍ�,���Ð�s,���㒬,�l�̋{,8,28,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,5.8
���Ɍ�,���Ð�s,���㒬,�l�̋{,11,53,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,2.2
���Ɍ�,���Ð�s,���㒬,�l�̋{,4,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,20.8
���Ɍ�,���Ð�s,���㒬,�l�̋{,8,2,140,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,17.9
���Ɍ�,���Ð�s,���㒬,�l�̋{,18,53,165,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,2.9
���Ɍ�,���Ð�s,���Ð쒬,����̏�,15,39,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,7.3
���Ɍ�,���Ð�s,���Ð쒬,����̏�,14,47,85,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,6.1
���Ɍ�,���Ð�s,���Ð쒬,����̏�,30,41,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,5.5
���Ɍ�,���Ð�s,���Ð쒬,����̏�,28,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,27.6
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,6,,30,30,,�ؑ�,���ƒn��,2022�N��S�l����,320.00000000000000000000,10.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,19,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,31.7
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,18,42,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,5.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,28,38,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.5
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,25,2,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,10,,220,,,,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,7,,45,45,,�ؑ�,���ƒn��,2022�N��S�l����,560.00000000000000000000,12.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,15,2,260,230,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5200.00000000000000000000,20
���Ɍ�,���Ð�s,���Ð쒬,����,11,54,700,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,1.3
���Ɍ�,���Ð�s,���Ð쒬,����,16,12,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.2
���Ɍ�,���Ð�s,�㑑��,��_,30,7,290,155,,�y�ʓS����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,9
���Ɍ�,���Ð�s,�㑑��,��_,30,52,230,115,,�q�b,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.6
���Ɍ�,���Ð�s,�_�쒬,�_��,30,22,1100,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.9
���Ɍ�,���Ð�s,�_�쒬,����,18,70,210,100,,�q�b,�s�X���������,2022�N��S�l����,650.00000000000000000000,3.1
���Ɍ�,���Ð�s,�����R��,�_��,14,55,240,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.2
���Ɍ�,���Ð�s,�u����,��a,30,,135,,,,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.2
���Ɍ�,���Ð�s,�u����,��a,60,,420,240,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.7
���Ɍ�,���Ð�s,�V�_��,�_��,4,25,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
���Ɍ�,���Ð�s,�V�_��,�_��,15,36,1300,670,,�S����,�s�X���������,2022�N��S�l����,4400.00000000000000000000,3.4
���Ɍ�,���Ð�s,�V�_��,�_��,5,34,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
���Ɍ�,���Ð�s,�V�_��,�_��,10,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,16.8
���Ɍ�,���Ð�s,���_�g��,��a,16,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15
���Ɍ�,���Ð�s,�����,�l�̋{,20,,175,50,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.6
���Ɍ�,���Ð�s,�����,�l�̋{,25,6,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,21
���Ɍ�,���Ð�s,�����,�l�̋{,20,1,145,,,�ؑ�,���Z���n��,2022�N��S�l����,4200.00000000000000000000,29
���Ɍ�,���Ð�s,�����,�����Ð�,23,43,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,13
���Ɍ�,���Ð�s,�����,�����Ð�,24,28,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,14.3
���Ɍ�,���Ð�s,�����,�����Ð�,15,47,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
���Ɍ�,���Ð�s,�����,�����Ð�,19,39,100,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,680.00000000000000000000,6.8
���Ɍ�,���Ð�s,�����,�����Ð�,26,23,420,175,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,8.3
���Ɍ�,���Ð�s,�����,�����Ð�,11,51,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,2.3
���Ɍ�,���Ð�s,�����,�����Ð�,28,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,19.2
���Ɍ�,���Ð�s,�����,�����Ð�,28,2,160,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,17.5
���Ɍ�,���Ð�s,�����,�����Ð�,29,53,80,65,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,1.8
���Ɍ�,���Ð�s,�����,�ʕ{,20,1,135,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,30.4
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,54,230,180,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,4.3
���Ɍ�,���Ð�s,���_�g��,���Ð�,29,74,290,80,,�ؑ�,�s�X���������,2022�N��S�l����,280.00000000000000000000,1
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,,125,85,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.8
���Ɍ�,���Ð�s,���_�g��,���Ð�,30,,110,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,4.5
���Ɍ�,���Ð�s,���_�g��,��a,30,57,155,50,,�ؑ�,�s�X���������,2022�N��S�l����,360.00000000000000000000,2.3
���Ɍ�,���Ð�s,���_�g��,��a,26,,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,2
���Ɍ�,���Ð�s,���_�g��,��a,13,43,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.6
���Ɍ�,���Ð�s,���_�g��,��a,10,14,170,70,,�S����,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.9
���Ɍ�,���Ð�s,���_�g��,��a,30,47,320,340,,�S�����A�ؑ�,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,4.4
���Ɍ�,���Ð�s,������,�y�R,28,,145,,,�ؑ�,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,27.6
���Ɍ�,���Ð�s,������,�y�R,21,41,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,10.4
���Ɍ�,���Ð�s,������,�y�R,13,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,25.7
���Ɍ�,���Ð�s,������,�y�R,25,3,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,21.4
���Ɍ�,���Ð�s,������,�����Ð�,14,45,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,2.4
���Ɍ�,���Ð�s,������,�����Ð�,15,27,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,13.3
���Ɍ�,���Ð�s,������,�����Ð�,12,15,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,18.1
���Ɍ�,���Ð�s,������,�����Ð�,9,48,210,150,,,���Z���n��,2022�N��S�l����,4000.00000000000000000000,19
���Ɍ�,���Ð�s,������,�����Ð�,14,60,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.4
���Ɍ�,���Ð�s,������,�����Ð�,7,2,100,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,26
���Ɍ�,���Ð�s,������,�����Ð�,16,49,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,7.3
���Ɍ�,���Ð�s,������,�����Ð�,19,51,165,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,2.2
���Ɍ�,���Ð�s,������,�����Ð�,6,50,220,65,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,2.1
���Ɍ�,���Ð�s,������,�����Ð�,16,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,21.9
���Ɍ�,���Ð�s,������,�����Ð�,4,47,360,200,,�q�b,��Q��Z���n��,2022�N��S�l����,4000.00000000000000000000,11.1
���Ɍ�,���Ð�s,������,�����Ð�,8,48,55,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,4.5
���Ɍ�,���Ð�s,��������F��,�ʕ{,16,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18.9
���Ɍ�,���Ð�s,��������F��,�ʕ{,11,41,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
���Ɍ�,���Ð�s,�ʕ{��,�ʕ{,10,4,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,28.1
���Ɍ�,���Ð�s,�ʕ{��,�ʕ{,6,52,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,4.1
���Ɍ�,���Ð�s,�ʕ{���V��Ӗk��,�l�̋{,10,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.4
���Ɍ�,���Ð�s,�ʕ{���V��Ӗk��,�l�̋{,9,34,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,4.6
���Ɍ�,���Ð�s,������,��_,30,23,250,30,,�ؑ�,�s�X���������,2022�N��S�l����,56.00000000000000000000,0.2
���Ɍ�,���Ð�s,�ēc��,��a,2,,60,40,,,�ߗ׏��ƒn��,2022�N��S�l����,200.00000000000000000000,3.3
���Ɍ�,���Ð�s,�ēc��,��a,20,62,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,980.00000000000000000000,4.7
���Ɍ�,���Ð�s,�ēc��,��a,21,44,65,65,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,2
���Ɍ�,���Ð�s,���㒬,����̏�,13,42,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,780.00000000000000000000,6
���Ɍ�,���Ð�s,���㒬,����̏�,13,33,105,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,550.00000000000000000000,5.2
���Ɍ�,���Ð�s,���㒬,�l�̋{,6,13,120,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,15.8
���Ɍ�,���Ð�s,���㒬,�l�̋{,15,9,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,14.3
���Ɍ�,���Ð�s,���㒬,�l�̋{,24,,2000,,,,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,1.5
���Ɍ�,���Ð�s,���㒬,�l�̋{,25,,2000,,,,�H�ƒn��,2022�N��R�l����,57000.00000000000000000000,28.5
���Ɍ�,���Ð�s,���㒬��,����̏�,6,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,26.2
���Ɍ�,���Ð�s,���Ð쒬,����̏�,19,2,130,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
���Ɍ�,���Ð�s,���Ð쒬,����̏�,16,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,16.1
���Ɍ�,���Ð�s,���Ð쒬,����̏�,14,50,130,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,410.00000000000000000000,3.2
���Ɍ�,���Ð�s,���Ð쒬,����̏�,18,,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,30.4
���Ɍ�,���Ð�s,���Ð쒬,���Ð�,25,13,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.4