�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,17.3
���{,�ݘa�c�s,������,����,1,38,75,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,�ݘa�c�s,������,����,1,38,70,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,������,����,2,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,950.00000000000000000000,14.6
���{,�ݘa�c�s,�z����,����,7,31,65,,,,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,13.1
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,12.5
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,18.7
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,������,����,1,38,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,18.7
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,10.8
���{,�ݘa�c�s,�z����,����,6,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,12.8
���{,�ݘa�c�s,������,����,1,38,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,11.1
���{,�ݘa�c�s,������,����,1,38,90,,�S�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,17.8
���{,�ݘa�c�s,�z����,����,7,31,70,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,9
���{,�ݘa�c�s,������,����,1,38,75,,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,900.00000000000000000000,12
���{,�ݘa�c�s,������,����,2,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,27.7
���{,�ݘa�c�s,������,����,1,38,90,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,16.7
���{,�ݘa�c�s,������,����,1,38,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,17.5
���{,�ݘa�c�s,�㏼��,����,13,31,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,10.5
���{,�ݘa�c�s,������,����,2,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,20
���{,�ݘa�c�s,�z����,����,7,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,14.7
���{,�ݘa�c�s,�z����,����,6,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,14.7
���{,�ݘa�c�s,�z����,����,6,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,870.00000000000000000000,12.4
���{,�ݘa�c�s,������,����,1,38,80,,�R�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,������,����,0,38,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,13.8
���{,�ݘa�c�s,��������,����,10,21,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,21.5
���{,�ݘa�c�s,������,����,1,38,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,������,����,,38,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,890.00000000000000000000,12.7
���{,�ݘa�c�s,������,����,1,38,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,940.00000000000000000000,11.8
���{,�ݘa�c�s,�z����,����,6,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,15
���{,�ݘa�c�s,������,����,1,38,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,������,����,1,38,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,13.3
���{,�ݘa�c�s,������,����,,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,�z����,����,6,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,12.5
���{,�ݘa�c�s,������,����,1,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,880.00000000000000000000,13.5
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,900.00000000000000000000,12
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,18.3
���{,�ݘa�c�s,�z����,����,7,31,60,,,�q�b,��P��Z���n��,2010�N��P�l����,730.00000000000000000000,12.2
���{,�ݘa�c�s,�㏼��,����,13,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,710.00000000000000000000,12.9
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1300.00000000000000000000,17.3
���{,�ݘa�c�s,��������,����,11,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,�㏼��,����,13,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,14
���{,�ݘa�c�s,�㏼��,����,13,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,18.3
���{,�ݘa�c�s,������,����,1,38,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,950.00000000000000000000,12.7
���{,�ݘa�c�s,�㏼��,����,13,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,�㏼��,����,13,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,18.3
���{,�ݘa�c�s,�z����,����,7,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,850.00000000000000000000,13.1
���{,�ݘa�c�s,������,����,1,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,23.1
���{,�ݘa�c�s,������,����,1,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,15.4
���{,�ݘa�c�s,�㏼��,����,13,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,11.4
���{,�ݘa�c�s,�㏼��,����,13,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,12.5
���{,�ݘa�c�s,������,����,1,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,15.4
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,16.7
