�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���{��,�{��,20,30,410,460,,�S����,��Q��Z���n��,2023�N��P�l����,3900.00000000000000000000,9.5
�{�茧,�{��s,���{��,�{��,20,26,260,130,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,7.3
�{�茧,�{��s,���{��,�{��,23,12,330,680,,�q�b,��Q��Z���n��,2016�N��R�l����,24000.00000000000000000000,72.7
�{�茧,�{��s,���{��,�{��,20,45,530,970,,�q�b,��Q��Z���n��,2016�N��R�l����,9500.00000000000000000000,17.9
�{�茧,�{��s,���{��,�{��,20,,370,,,,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,8.6
�{�茧,�{��s,���{��,�{��,20,26,220,75,,�S����,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,11.4
�{�茧,�{��s,���{��,�{��,20,,930,135,,�ؑ�,��Q��Z���n��,2013�N��S�l����,10000.00000000000000000000,10.8
�{�茧,�{��s,���{��,�{��,23,51,320,590,,�S����,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,8.1
