�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�ؘe,,,67,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,1
�{�茧,�������S���x��,�厚�ؘe,,,42,750,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,1.5
�{�茧,�������S���x��,�厚�ؘe,,,29,220,105,,�u���b�N��,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�ؘe,,,45,330,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
�{�茧,�������S���x��,�厚�ؘe,,,39,140,40,,,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,3.2
�{�茧,�������S���x��,�厚�ؘe,,,45,310,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,1
�{�茧,�������S���x��,�厚�ؘe,,,44,210,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,3.8
�{�茧,�������S���x��,�厚�ؘe,,,29,175,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.3
�{�茧,�������S���x��,�厚�ؘe,�{��,120,63,240,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,9.2
�{�茧,�������S���x��,�厚�ؘe,�{��,120,44,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,3.3
�{�茧,�������S���x��,�厚�ؘe,,,28,400,85,,�ؑ�,�s�X���������,2008�N��P�l����,980.00000000000000000000,2.5
�{�茧,�������S���x��,�厚�ؘe,,,32,440,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,4.5
