�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,���R��,��������,,,195,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3000.00000000000000000000,15.4
���m��,���ˎs,�q��,��������,30,,210,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,990.00000000000000000000,4.7
���m��,���ˎs,�q��,��������,,,160,80,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,730.00000000000000000000,4.6
���m��,���ˎs,�k�u��,��������,1,,600,110,,�ؑ�,�������,2023�N��S�l����,1200.00000000000000000000,2
���m��,���ˎs,�܈ʒ˒�,��������,29,,170,110,,�ؑ�,�P��Z��,2023�N��S�l����,450.00000000000000000000,2.6
���m��,���ˎs,���󏊒�,��������,,,190,155,�U�c�j,�ؑ�,���H��,2023�N��S�l����,1400.00000000000000000000,7.4
���m��,���ˎs,�i�쒬,��������,30,,170,105,�S�k�c�j,�ؑ�,���H��,2023�N��S�l����,830.00000000000000000000,4.9
���m��,���ˎs,�i�쒬,��������,,,235,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,9.4
���m��,���ˎs,��������,��������,24,,170,130,,�ؑ�,�P���Z��,2023�N��S�l����,1400.00000000000000000000,8.2
���m��,���ˎs,�q��,��������,,,165,95,�S�k�c�j,�ؑ�,���H��,2023�N��3�l����,2000.00000000000000000000,12.1
���m��,���ˎs,�܈ʒ˒�,��������,,,170,60,�R�c�j,,�P��Z��,2023�N��3�l����,430.00000000000000000000,2.5
���m��,���ˎs,�t�J��,��������,20,,170,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,1100.00000000000000000000,6.5
���m��,���ˎs,������,��������,30,,155,75,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1700.00000000000000000000,11
���m��,���ˎs,��i�쒬,��������,1,,230,90,,�y�ʓS����,�������,2023�N��3�l����,230.00000000000000000000,1
���m��,���ˎs,�i�쒬,��������,,,150,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1900.00000000000000000000,12.7
���m��,���ˎs,�i�쒬,��������,30,,170,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1600.00000000000000000000,9.4
���m��,���ˎs,�i�쒬,��������,30,,125,85,,�ؑ�,�P��Z��,2023�N��3�l����,890.00000000000000000000,7.1
���m��,���ˎs,������,��������,19,,145,115,,�ؑ�,���H��,2023�N��3�l����,450.00000000000000000000,3.1
���m��,���ˎs,�܈ʒ˒�,��������,30,,180,95,,�y�ʓS����,�P��Z��,2023�N��3�l����,280.00000000000000000000,1.6
���m��,���ˎs,�����q��,��������,30,,510,20,,�ؑ�,�P��Z��,2023�N��3�l����,850.00000000000000000000,1.7
���m��,���ˎs,�q��,��������,30,,195,75,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,750.00000000000000000000,3.8
���m��,���ˎs,�q��,��������,30,,190,,,,�P��Z��,2023�N��2�l����,3400.00000000000000000000,17.9
���m��,���ˎs,�i�쒬,��������,30,,170,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,9.4
���m��,���ˎs,�����c��,��������,30,,80,90,,�S����,���H��,2023�N��2�l����,850.00000000000000000000,10.6
���m��,���ˎs,���˒�,��������,14,,120,100,,�ؑ�,�ߗ׏���,2023�N��2�l����,2900.00000000000000000000,24.2
���m��,���ˎs,������,��������,30,,240,70,,�ؑ�,�P��Z��,2023�N��2�l����,600.00000000000000000000,2.5
���m��,���ˎs,������,��������,11,,270,,,,���H��,2023�N��2�l����,5100.00000000000000000000,18.9
���m��,���ˎs,�V����,��������,30,,290,150,,�ؑ�,���H��,2023�N��2�l����,500.00000000000000000000,1.7
���m��,���ˎs,���󏊒�,��������,18,,200,110,,�ؑ�,���H��,2023�N��2�l����,1300.00000000000000000000,6.5
���m��,���ˎs,��������,��������,6,,400,590,,�q�b,�P��Z��,2023�N��2�l����,5500.00000000000000000000,13.8
���m��,���ˎs,���q�˒�,��������,30,,190,155,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,1500.00000000000000000000,7.9
���m��,���ˎs,�i�쒬,��������,,,145,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,13.8
���m��,���ˎs,������,��������,30,,210,105,,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,10.5
���m��,���ˎs,������,��������,30,,140,105,,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,16.4
���m��,���ˎs,�i�쒬,��������,30,,270,105,,�ؑ�,���H��,2023�N��1�l����,1000.00000000000000000000,3.7
���m��,���ˎs,�܈ʒ˒�,��������,29,,170,95,,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,12.9
���m��,���ˎs,��������,��������,8,,180,105,,�ؑ�,�P��Z��,2023�N��1�l����,400.00000000000000000000,2.2
���m��,���ˎs,����,��������,2,,120,105,,�ؑ�,����,2023�N��1�l����,900.00000000000000000000,7.5
���m��,���ˎs,�܈ʒ˒�,��������,30,,160,155,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��4�l����,1500.00000000000000000000,9.4
���m��,���ˎs,����,��������,5,,165,105,�S�k�c�j,�ؑ�,���H��,2022�N��4�l����,3100.00000000000000000000,18.8
���m��,���ˎs,������,��������,10,,65,65,�S�c�j,�ؑ�,���H��,2022�N��4�l����,420.00000000000000000000,6.5
���m��,���ˎs,������,��������,20,,115,110,�R�k�c�j,,���H��,2022�N��4�l����,730.00000000000000000000,6.3
���m��,���ˎs,���R��,��������,,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,17.5
���m��,���ˎs,�q��,��������,,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,14.8
���m��,���ˎs,�i�쒬,��������,,,145,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,16.6
���m��,���ˎs,����,��������,25,,320,15,,�ؑ�,�H��,2022�N��4�l����,430.00000000000000000000,1.3
���m��,���ˎs,�q�_��,��������,6,,190,,,,���H��,2022�N��4�l����,5300.00000000000000000000,27.9
���m��,���ˎs,�i�쒬,��������,,,270,110,�S�k�c�j,�ؑ�,���H��,2022�N��4�l����,1000.00000000000000000000,3.7
���m��,���ˎs,�i�쒬,��������,,,210,75,�T�k�c�j,�ؑ�,���H��,2022�N��4�l����,600.00000000000000000000,2.9
���m��,���ˎs,�q����,��������,30,,145,100,,�ؑ�,���H��,2022�N��4�l����,1300.00000000000000000000,9
���m��,���ˎs,�i�쒬,��������,,,140,85,�R�k�c�j,�ؑ�,���H��,2022�N��4�l����,1100.00000000000000000000,7.9
���m��,���ˎs,��i�쒬,��������,1,,190,110,,�ؑ�,�������,2022�N��4�l����,450.00000000000000000000,2.4
���m��,���ˎs,�܈ʒ˒�,��������,30,,170,55,,�ؑ�,�P��Z��,2022�N��4�l����,300.00000000000000000000,1.8
���m��,���ˎs,���L��,��������,10,,75,55,,�ؑ�,����,2022�N��4�l����,300.00000000000000000000,4
���m��,���ˎs,���J��,��������,5,,140,150,,�ؑ�,���H��,2022�N��4�l����,1700.00000000000000000000,12.1
���m��,���ˎs,���q��,��������,30,,460,105,,�ؑ�,���H��,2022�N��4�l����,3000.00000000000000000000,6.5
���m��,���ˎs,���R��,��������,21,,155,105,,�ؑ�,�P��Z��,2022�N��4�l����,3100.00000000000000000000,20
���m��,���ˎs,��������,��������,8,,200,45,,�ؑ�,���H��,2022�N��4�l����,220.00000000000000000000,1.1
���m��,���ˎs,�t�J��,��������,15,,95,90,,�ؑ�,���H��,2022�N��4�l����,2600.00000000000000000000,27.4
���m��,���ˎs,�{����,��������,10,,415,215,�T�k�c�j�{�r,�ؑ�,���H��,2022�N��3�l����,3500.00000000000000000000,8.4
���m��,���ˎs,���R��,��������,,,125,95,�U�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,550.00000000000000000000,4.4
���m��,���ˎs,��i�쒬,��������,1,,200,120,,�ؑ�,���H��,2022�N��3�l����,640.00000000000000000000,3.2
���m��,���ˎs,������,��������,,,320,120,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,4300.00000000000000000000,13.4
���m��,���ˎs,��������,��������,15,,175,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,7.4
���m��,���ˎs,���ؒ�,��������,7,,100,105,,�ؑ�,���H��,2022�N��3�l����,170.00000000000000000000,1.7
���m��,���ˎs,��i�쒬,��������,1,,270,140,,�ؑ�,�������,2022�N��3�l����,360.00000000000000000000,1.3
���m��,���ˎs,����,��������,5,,145,85,,�ؑ�,���H��,2022�N��3�l����,100.00000000000000000000,0.7
���m��,���ˎs,���󏊒�,��������,18,,195,110,,�ؑ�,���H��,2022�N��3�l����,900.00000000000000000000,4.6
���m��,���ˎs,���q�˒�,��������,24,,240,95,,�ؑ�,���H��,2022�N��3�l����,2000.00000000000000000000,8.3
���m��,���ˎs,��������,��������,9,,170,115,,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,7.6
���m��,���ˎs,������,��������,14,,135,110,,�ؑ�,���H��,2022�N��3�l����,2800.00000000000000000000,20.7
���m��,���ˎs,������,��������,21,,660,1500,,�S�����A�y�ʓS����,���H��,2022�N��3�l����,440.00000000000000000000,0.7
���m��,���ˎs,�܈ʒ˒�,��������,30,,200,125,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��2�l����,1000.00000000000000000000,5
���m��,���ˎs,�i�쒬,��������,,,170,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,17.1
���m��,���ˎs,�q��,��������,30,,135,65,,�ؑ�,�P��Z��,2022�N��2�l����,480.00000000000000000000,3.6
���m��,���ˎs,���{��,��������,2,,420,850,,�S����,����,2022�N��2�l����,11000.00000000000000000000,26.2
���m��,���ˎs,�܈ʒ˒�,��������,30,,200,120,,,�P��Z��,2022�N��2�l����,5300.00000000000000000000,26.5
���m��,���ˎs,�i�쒬,��������,30,,170,95,,�ؑ�,�P��Z��,2022�N��2�l����,2700.00000000000000000000,15.9
���m��,���ˎs,��i�쒬,��������,1,,195,85,,�ؑ�,�������,2022�N��2�l����,830.00000000000000000000,4.3
���m��,���ˎs,���{��,��������,3,,240,770,,�q�b,����,2022�N��2�l����,12000.00000000000000000000,50
���m��,���ˎs,������,��������,13,,175,90,,�ؑ�,���H��,2022�N��2�l����,450.00000000000000000000,2.6
���m��,���ˎs,���q�˒�,��������,30,,170,100,,�ؑ�,�P��Z��,2022�N��2�l����,2400.00000000000000000000,14.1
���m��,���ˎs,�q��,��������,,,160,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,600.00000000000000000000,3.8
���m��,���ˎs,�i�쒬,��������,,,150,105,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1700.00000000000000000000,11.3
���m��,���ˎs,�i�쒬,��������,,,165,125,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,1800.00000000000000000000,10.9
���m��,���ˎs,��i�쒬,��������,1,,300,135,,�ؑ�,�P��Z��,2022�N��1�l����,290.00000000000000000000,1
���m��,���ˎs,���L��,��������,8,,150,250,,�ؑ�,����,2022�N��1�l����,760.00000000000000000000,5.1
���m��,���ˎs,��i�쒬,��������,1,,1300,190,,�y�ʓS����,�������,2022�N��1�l����,620.00000000000000000000,0.5
���m��,���ˎs,���R��,��������,29,,145,105,,�ؑ�,�P��Z��,2022�N��1�l����,2100.00000000000000000000,14.5
���m��,���ˎs,�{����,��������,9,,330,55,,�ؑ�,���H��,2022�N��1�l����,1400.00000000000000000000,4.2
���m��,���ˎs,�[�쒬,��������,7,,65,135,,�S����,����,2022�N��1�l����,1100.00000000000000000000,16.9
���m��,���ˎs,���c��,��������,12,,200,70,,�ؑ�,���H��,2021�N��4�l����,100.00000000000000000000,0.5
���m��,���ˎs,���J��,��������,4,,100,130,,�ؑ�,���H��,2021�N��4�l����,230.00000000000000000000,2.3
���m��,���ˎs,���q�˒�,��������,24,,270,120,,�ؑ�,���H��,2021�N��4�l����,1500.00000000000000000000,5.6
���m��,���ˎs,��������,��������,24,,160,115,,�ؑ�,�P���Z��,2021�N��4�l����,1800.00000000000000000000,11.3
���m��,���ˎs,���q�˒�,��������,25,,270,120,�U�c�j,�ؑ�,���H��,2021�N��4�l����,1500.00000000000000000000,5.6
���m��,���ˎs,�q�_��,��������,7,,780,90,,�ؑ�,���H��,2021�N��4�l����,1200.00000000000000000000,1.5
���m��,���ˎs,��ǖؒ�,��������,5,,140,110,�S�k�c�j,�ؑ�,���H��,2021�N��4�l����,3000.00000000000000000000,21.4
���m��,���ˎs,�i�쒬,��������,,,385,110,�S�c�j,�ؑ�,���H��,2021�N��4�l����,1300.00000000000000000000,3.4
���m��,���ˎs,�q�_��,��������,6,,540,80,,�ؑ�,���H��,2021�N��4�l����,1500.00000000000000000000,2.8
���m��,���ˎs,�q����,��������,30,,100,65,,�ؑ�,�P��Z��,2021�N��4�l����,180.00000000000000000000,1.8
���m��,���ˎs,�q����,��������,30,,150,40,,�ؑ�,�P��Z��,2021�N��4�l����,200.00000000000000000000,1.3
���m��,���ˎs,�c�����,��������,11,,200,115,,�ؑ�,���H��,2021�N��4�l����,3700.00000000000000000000,18.5
���m��,���ˎs,�܈ʒ˒�,��������,30,,170,100,�T�c�j,�ؑ�,�P��Z��,2021�N��3�l����,770.00000000000000000000,4.5
���m��,���ˎs,���q��,��������,30,,535,110,�S�k�c�j,�ؑ�,���H��,2021�N��3�l����,540.00000000000000000000,1
���m��,���ˎs,�����c��,��������,25,,195,70,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,560.00000000000000000000,2.9
���m��,���ˎs,�����c��,��������,25,,300,70,�S�j,�ؑ�,�P��Z��,2021�N��3�l����,300.00000000000000000000,1
���m��,���ˎs,��,��������,12,,170,140,,�ؑ�,���H��,2021�N��3�l����,3400.00000000000000000000,20
���m��,���ˎs,�i�쒬,��������,,,165,125,�T�c�j,�ؑ�,�P���Z��,2021�N��3�l����,830.00000000000000000000,5
���m��,���ˎs,���q��,��������,19,,220,85,,�ؑ�,���H��,2021�N��3�l����,700.00000000000000000000,3.2
���m��,���ˎs,�܈ʒ˒�,��������,30,,170,100,,�ؑ�,�P��Z��,2021�N��3�l����,770.00000000000000000000,4.5
���m��,���ˎs,�i�쒬,��������,30,,230,105,,�ؑ�,�P��Z��,2021�N��3�l����,1300.00000000000000000000,5.7
���m��,���ˎs,����,��������,30,,250,120,,�y�ʓS����,�P��Z��,2021�N��3�l����,4700.00000000000000000000,18.8
���m��,���ˎs,�����c��,��������,25,,195,70,,�ؑ�,�P��Z��,2021�N��3�l����,560.00000000000000000000,2.9
���m��,���ˎs,�����c��,��������,25,,145,110,,�ؑ�,�P��Z��,2021�N��3�l����,520.00000000000000000000,3.6
���m��,���ˎs,�F�쒬,��������,11,,250,90,,�ؑ�,���H��,2021�N��3�l����,590.00000000000000000000,2.4
���m��,���ˎs,���L��,��������,9,,100,155,,�ؑ�,����,2021�N��3�l����,50.00000000000000000000,0.5
���m��,���ˎs,������,��������,7,,195,190,,�ؑ�,����,2021�N��3�l����,810.00000000000000000000,4.2
���m��,���ˎs,�i�쒬,��������,30,,165,95,,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,13.3
���m��,���ˎs,�t�J��,��������,23,,185,105,,�ؑ�,�P��Z��,2021�N��2�l����,2600.00000000000000000000,14.1
���m��,���ˎs,������,��������,30,,200,110,,�ؑ�,�������,2021�N��2�l����,1900.00000000000000000000,9.5
���m��,���ˎs,���R��,��������,28,,120,105,,�ؑ�,�P��Z��,2021�N��2�l����,2600.00000000000000000000,21.7
���m��,���ˎs,���Ð��˒�,��������,19,,100,125,,�ؑ�,���H��,2021�N��2�l����,760.00000000000000000000,7.6
���m��,���ˎs,�ԒÒ�,��������,30,,220,100,,�ؑ�,���H��,2021�N��2�l����,2000.00000000000000000000,9.1
���m��,���ˎs,��,��������,12,,165,140,,�ؑ�,���H��,2021�N��2�l����,3800.00000000000000000000,23
���m��,���ˎs,��������,��������,,,380,155,�U�k�c�j�{�r,,�P���Z��,2021�N��2�l����,780.00000000000000000000,2.1
���m��,���ˎs,��,��������,12,,170,140,,�ؑ�,���H��,2021�N��2�l����,3600.00000000000000000000,21.2
���m��,���ˎs,������,��������,30,,160,105,,�ؑ�,�P��Z��,2021�N��2�l����,2300.00000000000000000000,14.4
���m��,���ˎs,���h��,��������,8,,115,110,,�ؑ�,���H��,2021�N��2�l����,500.00000000000000000000,4.3
���m��,���ˎs,���{��,��������,3,,45,50,,,����,2021�N��2�l����,150.00000000000000000000,3.3
���m��,���ˎs,������,��������,30,,350,155,,�ؑ�,���H��,2021�N��2�l����,530.00000000000000000000,1.5
���m��,���ˎs,���Ð��˒�,��������,19,,130,65,,�ؑ�,���H��,2021�N��1�l����,500.00000000000000000000,3.8
���m��,���ˎs,�t�J��,��������,16,,165,105,,�ؑ�,�P��Z��,2021�N��1�l����,950.00000000000000000000,5.8
���m��,���ˎs,���a��,��������,21,,170,100,,�ؑ�,���H��,2021�N��1�l����,2100.00000000000000000000,12.4
���m��,���ˎs,�q��,��������,30,,160,105,,�ؑ�,�P��Z��,2021�N��1�l����,2500.00000000000000000000,15.6
���m��,���ˎs,�q��,��������,30,,165,115,,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,15.8
���m��,���ˎs,�����c��,��������,24,,185,145,,,���H��,2021�N��1�l����,210.00000000000000000000,1.1
���m��,���ˎs,�i�쒬,��������,30,,370,120,,�ؑ�,�P��Z��,2021�N��1�l����,800.00000000000000000000,2.2
���m��,���ˎs,�V����,��������,10,,160,105,,�ؑ�,���H��,2021�N��1�l����,2300.00000000000000000000,14.4
���m��,���ˎs,���h��,��������,7,,150,100,,�ؑ�,���H��,2021�N��1�l����,1900.00000000000000000000,12.7
���m��,���ˎs,���L��,��������,8,,165,150,,�S����,����,2021�N��1�l����,600.00000000000000000000,3.6
���m��,���ˎs,�{����,��������,15,,120,,,,���H��,2021�N��1�l����,50.00000000000000000000,0.4
���m��,���ˎs,�ꗢ�˒�,��������,15,,1800,,,,���H��,2020�N��4�l����,1200.00000000000000000000,0.7
���m��,���ˎs,�q����,��������,30,,220,105,,�ؑ�,�P��Z��,2020�N��4�l����,400.00000000000000000000,1.8
���m��,���ˎs,�q��,��������,30,,165,130,,,�P��Z��,2020�N��4�l����,4000.00000000000000000000,24.2
���m��,���ˎs,�q��,��������,30,,175,105,,�ؑ�,�P��Z��,2020�N��4�l����,2400.00000000000000000000,13.7
���m��,���ˎs,���h��,��������,7,,145,95,,�ؑ�,���H��,2020�N��4�l����,2200.00000000000000000000,15.2
���m��,���ˎs,���h��,��������,9,,110,115,,�ؑ�,���H��,2020�N��4�l����,950.00000000000000000000,8.6
���m��,���ˎs,���q��,��������,30,,160,105,,�ؑ�,���H��,2020�N��4�l����,130.00000000000000000000,0.8
���m��,���ˎs,���󏊒�,��������,16,,185,150,,�ؑ�,���H��,2020�N��4�l����,420.00000000000000000000,2.3
���m��,���ˎs,����,��������,23,,210,150,,�ؑ�,���H��,2020�N��3�l����,1400.00000000000000000000,6.7
���m��,���ˎs,�q��,��������,30,,180,105,,�ؑ�,�P��Z��,2020�N��3�l����,2500.00000000000000000000,13.9
���m��,���ˎs,�q��,��������,30,,200,,,,�P��Z��,2020�N��3�l����,3500.00000000000000000000,17.5
���m��,���ˎs,������,��������,13,,165,95,,�ؑ�,�ߗ׏���,2020�N��3�l����,2200.00000000000000000000,13.3
���m��,���ˎs,����,��������,30,,220,100,,�ؑ�,���H��,2020�N��3�l����,2300.00000000000000000000,10.5
���m��,���ˎs,���a��,��������,15,,200,180,,�ؑ�,���H��,2020�N��3�l����,3200.00000000000000000000,16
���m��,���ˎs,���R��,��������,25,,120,100,,�ؑ�,�P��Z��,2020�N��3�l����,2200.00000000000000000000,18.3
���m��,���ˎs,���R��,��������,26,,115,100,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,20
���m��,���ˎs,�i�쒬,��������,30,,160,85,,�ؑ�,�P��Z��,2020�N��2�l����,550.00000000000000000000,3.4
���m��,���ˎs,�{����,��������,14,,145,105,,�ؑ�,���H��,2020�N��2�l����,2000.00000000000000000000,13.8
���m��,���ˎs,������,��������,14,,45,80,,�ؑ�,�ߗ׏���,2020�N��2�l����,150.00000000000000000000,3.3
���m��,���ˎs,�{����,��������,14,,150,105,,�ؑ�,���H��,2020�N��2�l����,2300.00000000000000000000,15.3
���m��,���ˎs,�{����,��������,11,,80,95,,�ؑ�,���H��,2020�N��2�l����,30.00000000000000000000,0.4
���m��,�L�c�s,�Ώ���,��������,2,,300,90,,�ؑ�,�������,2020�N��2�l����,2300.00000000000000000000,7.7
���m��,���ˎs,��,��������,10,,110,100,,�ؑ�,���H��,2020�N��1�l����,300.00000000000000000000,2.7
���m��,���ˎs,�q��,��������,30,,450,195,,�ؑ�,���H��,2020�N��1�l����,1100.00000000000000000000,2.4
���m��,���ˎs,�q����,��������,30,,2000,1800,,�S����,���H��,2020�N��1�l����,2200.00000000000000000000,1.1
���m��,���ˎs,��m�ؒ�,��������,12,,290,105,,�ؑ�,���H��,2020�N��1�l����,2500.00000000000000000000,8.6
���m��,���ˎs,�{����,��������,14,,145,105,,�ؑ�,���H��,2020�N��1�l����,2100.00000000000000000000,14.5
���m��,���ˎs,�{����,��������,14,,155,100,,�ؑ�,���H��,2020�N��1�l����,2300.00000000000000000000,14.8
���m��,���ˎs,�i�쒬,��������,30,,160,90,,�ؑ�,�P��Z��,2020�N��1�l����,300.00000000000000000000,1.9
���m��,���ˎs,�i�쒬,��������,30,,85,350,,�ؑ�,����,2020�N��1�l����,2800.00000000000000000000,32.9
���m��,���ˎs,���Ð��˒�,��������,21,,720,165,,�ؑ�,���H��,2020�N��1�l����,3500.00000000000000000000,4.9
���m��,���ˎs,�q��,��������,30,5,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,���ˎs,�q��,��������,30,26,220,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,970.00000000000000000000,4.4
���m��,���ˎs,�q��,��������,30,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.8
���m��,���ˎs,�q��,��������,30,52,450,195,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,0.7
���m��,���ˎs,�q��,��������,30,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
���m��,���ˎs,�k�u��,��������,60,4,420,110,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,5.5
���m��,���ˎs,�i�쒬,��������,30,,1200,100,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,1.7
���m��,���ˎs,�i�쒬,��������,30,17,210,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,10.5
���m��,���ˎs,�܈ʒ˒�,��������,29,31,770,430,,�q�b,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,5.2
���m��,���ˎs,�����c�쒬,��������,120,,660,250,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,0.9
���m��,���ˎs,�i�쒬,��������,30,5,230,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,9.1
���m��,���ˎs,�i�쒬,��������,30,44,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.8
���m��,���ˎs,������,��������,30,5,175,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,16.6
���m��,���ˎs,��i�쒬,��������,60,25,190,175,,�y�ʓS����,�s�X���������,2019�N��R�l����,600.00000000000000000000,3.2
���m��,���ˎs,������,��������,30,5,175,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,16.6
���m��,���ˎs,�F�쒬,��������,10,32,310,370,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,3.2
���m��,���ˎs,�q��,��������,60,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,10
���m��,���ˎs,�q����,��������,30,5,670,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,3.6
���m��,���ˎs,�i�쒬,��������,30,13,150,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,12.7
���m��,���ˎs,���R��,��������,24,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
���m��,���ˎs,���R��,��������,26,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,16.4
���m��,���ˎs,���{��,��������,10,5,110,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,20
���m��,���ˎs,���c��,��������,13,,140,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,3.6
���m��,���ˎs,�q��,��������,30,28,310,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,760.00000000000000000000,2.5
���m��,���ˎs,�Ð��˒�,��������,19,5,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,13.3
���m��,���ˎs,�쒇�V�ؒ�,��������,6,6,135,105,,�ؑ�,���ƒn��,2019�N��Q�l����,2300.00000000000000000000,17
���m��,���ˎs,���R��,��������,29,52,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,4.4
���m��,���ˎs,�i�쒬,��������,30,5,175,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,12
���m��,���ˎs,�i�쒬,��������,30,47,210,195,,�ؑ�,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,1.9
���m��,���ˎs,����,��������,4,7,65,90,,�ؑ�,���ƒn��,2019�N��P�l����,2100.00000000000000000000,32.3
���m��,���ˎs,�k�u��,��������,60,5,310,130,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,8.4
���m��,���ˎs,����,��������,30,58,340,175,,�S����,���H�ƒn��,2018�N��S�l����,220.00000000000000000000,0.6
���m��,���ˎs,���,��������,6,,130,,,,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,23.1
���m��,���ˎs,�i�쒬,��������,30,23,165,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,7.3
���m��,���ˎs,�k�u��,��������,60,5,310,130,,�ؑ�,�s�X���������,2018�N��S�l����,2300.00000000000000000000,7.4
���m��,���ˎs,�q��,��������,30,7,450,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,5.6
���m��,���ˎs,������,��������,30,,290,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,600.00000000000000000000,2.1
���m��,���ˎs,���q�˒�,��������,30,25,135,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,8.9
���m��,���ˎs,���R��,��������,25,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,18.3
���m��,���ˎs,��������,��������,21,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20
���m��,���ˎs,��,��������,13,10,165,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,13.9
���m��,���ˎs,�q��,��������,30,,175,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,1.6
���m��,���ˎs,�i�쒬,��������,30,40,490,310,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,2
���m��,���ˎs,�쒇�V�ؒ�,��������,7,63,300,90,,�ؑ�,���ƒn��,2018�N��Q�l����,80.00000000000000000000,0.3
���m��,���ˎs,�{����,��������,9,23,145,200,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,20.7
���m��,���ˎs,������,��������,5,,85,95,,�ؑ�,���ƒn��,2018�N��P�l����,540.00000000000000000000,6.4
���m��,���ˎs,���i�쒬,��������,30,29,140,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,410.00000000000000000000,2.9
���m��,���ˎs,�q��,��������,60,7,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.8
���m��,���ˎs,�i�쒬,��������,30,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12.7
���m��,���ˎs,�O�c��,��������,11,7,150,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,13.3
���m��,���ˎs,���J��,��������,4,,50,35,,�ؑ�,���H�ƒn��,2018�N��P�l����,30.00000000000000000000,0.6
���m��,���ˎs,���h��,��������,11,31,2000,1100,,�S����,���H�ƒn��,2017�N��S�l����,19000.00000000000000000000,9.5
���m��,���ˎs,�����c��,��������,25,41,145,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.7
���m��,���ˎs,��������,��������,7,,125,,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,2.4
���m��,���ˎs,��������,��������,24,,160,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,28.1
���m��,�L�c�s,��n����,��������,120,28,200,135,,�S����,�s�X���������,2017�N��S�l����,1600.00000000000000000000,8
���m��,���ˎs,��������,��������,7,,155,,,,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,2.3
���m��,���ˎs,�����c��,��������,24,53,195,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,2.6
���m��,���ˎs,������,��������,30,7,210,100,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,10