�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,23,36,390,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,5.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,11,51,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,10,2000,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,43,150,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,10.8
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,47,250,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,53,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,70.00000000000000000000,0.3
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,25,440,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,2,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,11.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,,115,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,3.5
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,36,790,400,,�S����,�s�s�v����O,2022�N��R�l����,430.00000000000000000000,0.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,1,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,28,48,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,27,630,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,56,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.3
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,60,34,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,2.6
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,66,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,44,610,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,37,380,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,6,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,2.5
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,4,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,8.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,23,880,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,2.8
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,28,40,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,7,2,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,10
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,39,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.8
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,26,61,115,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,45,500,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.4
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,40,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,1.5
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,29,53,600,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,260.00000000000000000000,0.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,54,800,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,4,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,12.6
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,26,50,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,4,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,8.8
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,60,,920,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,0.7
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,,185,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,30,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,820.00000000000000000000,0.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,40,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,3,47,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,47,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,510.00000000000000000000,1.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,23,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,2
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,,300,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,5,270,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,4,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,6.5
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,60,25,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,0.8
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,60,24,850,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,2.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,56,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,62,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,26,1300,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6400.00000000000000000000,4.9
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,39,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.5
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,29,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,21,49,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,80.00000000000000000000,0.4
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,20,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,1.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,48,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,520.00000000000000000000,1.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,51,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,29,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,40.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,5,400,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,7.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,5,400,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,8.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,6,53,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,280.00000000000000000000,1.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,6,56,270,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,5,340,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,8.2
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,40,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,0.7
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,28,53,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,360.00000000000000000000,1.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,35,870,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,47,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,29,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,6.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,55,280,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.4
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,66,250,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,31,410,155,,,�s�s�v����O,2017�N��Q�l����,580.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,42,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,770.00000000000000000000,2.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,1,,360,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,5.6
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,25,60,115,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,23,38,1600,360,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,0.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,52,2000,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,0.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,61,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,280.00000000000000000000,0.5
���쌧,���}���S���⑺,�厚���L��,�M�Z����,120,,620,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,5,36,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,,430,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,5,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,870.00000000000000000000,1.1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,50,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,12,54,720,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.4
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,1.6
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,,700,,,,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,2.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,6.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,40,290,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,28,39,260,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,940.00000000000000000000,3.6
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,25,,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,26,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,5.2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,38,500,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,57,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,2.1
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,25,400,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,50,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,340.00000000000000000000,1.6
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,50,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,19,59,380,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,62,780,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,0.6
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,0.7
���쌧,���}���S���⑺,�厚���L��,�M�Z����,120,,650,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,24,37,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,1.4
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,37,610,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,59,480,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,37,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.3
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,44,430,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,580.00000000000000000000,1.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,49,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,760.00000000000000000000,2.2
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,24,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,2.2
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,43,2000,910,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3800.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,46,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,570.00000000000000000000,2
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,29,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,140.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,49,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,290.00000000000000000000,0.8
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,,420,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,2
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,,530,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.7
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,29,43,340,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.2
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,27,490,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,55,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,23,340,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,6.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,19,23,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,4.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,28,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,2.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,26,54,800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,0.7
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,33,490,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,3.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3400.00000000000000000000,6.8
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,570.00000000000000000000,1.7
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,26,980,160,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,,800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,0.8
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,14,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,5.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,13,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,7.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,21,43,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,2.2
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,47,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,83.00000000000000000000,0.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,33,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,2.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,30,,960,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,15,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,8.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,48,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,2.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,22,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,22,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,25,,430,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,7.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,23,50,240,115,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,420.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,24,26,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,1.5
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,23,50,240,115,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,2.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.4
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,27,580,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,2.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,11,25,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,750.00000000000000000000,3.8
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,30,38,1800,135,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,0.8
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,26,50,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,470.00000000000000000000,1.3
���쌧,�k���܌S�r�c��,�厚�r�c,�M�Z����,24,34,550,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,3.1
���쌧,�k���܌S�r�c��,�厚���,�M�Z����,30,17,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,6.4
