�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,25.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,6,17,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,20,115,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,2,150,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,12,660,300,,�S����,�H�ƒn��,2022�N��S�l����,7800.00000000000000000000,11.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,12,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,12,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,2,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,3,120,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,6,2,155,120,,,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,34.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,9,20,420,290,,�S����,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,12.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,19,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,3,185,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,12.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,3,155,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,21.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,4,135,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,2600.00000000000000000000,19.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,5,120,90,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3700.00000000000000000000,30.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,16,,350,,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,15,31,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,7.6
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,21.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�����j,���h,17,26,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,180000.00000000000000000000,90
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,,145,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,26.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,6,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,23.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,7,120,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,15
��ʌ�,�k�����S�ɓޒ�,�����j,���h,16,26,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,10.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,14,130,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,1700.00000000000000000000,13.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,7,120,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2200.00000000000000000000,18.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,7,125,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,1800.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,7,175,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,16.6
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,7,120,95,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,14.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,7,125,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,22,360,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,7.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,29,270,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,9.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�����j,���h,9,7,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,7,150,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,3200.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,11.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,19,120,95,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,10.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,13,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,27,135,110,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,8.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,14,22,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,19,135,95,,�ؑ�,�H�ƒn��,2015�N��S�l����,1600.00000000000000000000,11.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,8,160,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,23.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,9,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,9,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,9,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,9,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,18,125,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,10.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,14,26,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,11.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,17,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,14.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,9,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,,105,,,,�H�ƒn��,2015�N��P�l����,2400.00000000000000000000,22.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,13,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,10
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,11,155,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,,195,,,,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,19
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,12,125,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,1900.00000000000000000000,15.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,12,130,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,2100.00000000000000000000,16.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,14,,105,,,,�H�ƒn��,2013�N��P�l����,2600.00000000000000000000,24.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,9,,145,,,,�H�ƒn��,2013�N��P�l����,2800.00000000000000000000,19.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,19,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,16.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,5,,155,,,,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,16.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,12,160,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,11.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,12,125,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,5,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�����j,���h,5,12,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,18.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,,180,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,19.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,5,12,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,23.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,23,165,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,17
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,13,110,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,13,115,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,1600.00000000000000000000,13.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,13,170,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,2000.00000000000000000000,11.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,13,145,140,,�ؑ�,�H�ƒn��,2011�N��R�l����,3300.00000000000000000000,22.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,17,130,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,13.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,13,145,115,,�ؑ�,�H�ƒn��,2011�N��P�l����,3200.00000000000000000000,22.1
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,27,200,145,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,12.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,13,145,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,2300.00000000000000000000,15.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,15,27,160,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,13.8
