�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,��c,���̗t�L�����p�X,30,37,540,165,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,4.8
��t��,���s,��c,�����Ȃ�,30,45,210,140,,�ؑ�,�s�X���������,2022�N��P�l����,560.00000000000000000000,2.7
��t��,���s,��c,�]�ː��,24,19,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,13.3
��t��,���s,��c,�����Ȃ�,30,,410,,,,�s�X���������,2017�N��S�l����,380.00000000000000000000,0.9
��t��,���s,��c,���̗t�L�����p�X,30,34,900,670,,�r�q�b,�s�X���������,2017�N��P�l����,4000.00000000000000000000,4.4
��t��,���s,��c,�����Ȃ�,25,16,290,360,,�S����,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,12.1
��t��,���s,��c,�����Ȃ�,28,26,135,125,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,5.9
��t��,���s,��c,�����Ȃ�,30,,130,,,�ؑ�,�s�X���������,2012�N��S�l����,120.00000000000000000000,0.9
��t��,���s,��c,�����Ȃ�,28,24,410,370,,�y�ʓS����,�s�X���������,2011�N��S�l����,3000.00000000000000000000,7.3
��t��,���s,��c,�����Ȃ�,30,24,410,370,,�S����,�s�X���������,2008�N��S�l����,2800.00000000000000000000,6.8
��t��,���s,��c,���̗t�L�����p�X,30,17,150,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,4300.00000000000000000000,28.7
