�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�x�]��,�x�],20,47,160,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.8
���Q��,���R�s,�x�]��,�x�],11,43,175,90,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.6
���Q��,���R�s,�x�]��,�x�],13,26,290,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5.9
���Q��,���R�s,�x�]��,�x�],18,2,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,15
���Q��,���R�s,���{��,�x�],19,3,135,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,15.6
���Q��,���R�s,���p��,�x�],18,50,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
���Q��,���R�s,�x�]��,�x�],9,,130,,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,26.9
���Q��,���R�s,�x�]��,�x�],5,62,350,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.3
���Q��,���R�s,�x�]��,�x�],7,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,25.3
���Q��,���R�s,�x�]��,�x�],8,38,200,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,0.7
���Q��,���R�s,�x�]��,�x�],8,41,165,135,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,490.00000000000000000000,3
���Q��,���R�s,�x�]��,�x�],16,2,135,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,18.5
���Q��,���R�s,�x�]��,�x�],16,2,110,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�x�]��,�x�],8,50,200,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.2
���Q��,���R�s,���p��,�x�],20,26,105,90,,�ؑ�,�s�X���������,2022�N��S�l����,510.00000000000000000000,4.9
���Q��,���R�s,�x�]��,�x�],3,68,370,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.1
���Q��,���R�s,���p��,�x�],20,26,105,90,,�ؑ�,�s�X���������,2022�N��S�l����,510.00000000000000000000,4.9
���Q��,���R�s,�x�]��,�x�],15,1,150,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,18
���Q��,���R�s,�x�]��,�x�],7,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,20
���Q��,���R�s,�x�]��,�x�],15,49,95,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,450.00000000000000000000,4.7
���Q��,���R�s,�x�]��,�x�],4,11,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,14
���Q��,���R�s,�x�]��,�x�],8,45,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,3.3
���Q��,���R�s,�x�]��,�x�],3,,330,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,4.2
���Q��,���R�s,�x�]��,�x�],4,2,165,100,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,13.3
���Q��,���R�s,�x�]��,�x�],9,3,175,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15.4
���Q��,���R�s,�x�]��,�x�],10,3,110,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,14.5
���Q��,���R�s,�x�]��,�x�],4,,170,,,,���Z���n��,2022�N��P�l����,2100.00000000000000000000,12.4
���Q��,���R�s,�x�]��,�x�],19,3,140,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,15.7
���Q��,���R�s,�x�]��,�x�],4,,160,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,11.3
���Q��,���R�s,�x�]��,�x�],5,2,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.7
���Q��,���R�s,���p��,�x�],21,46,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
���Q��,���R�s,�x�]��,�x�],13,31,125,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,10.4
���Q��,���R�s,�_���Y��,�x�],120,,460,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
���Q��,���R�s,�x�]��,�x�],11,46,480,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.1
���Q��,���R�s,����,�x�],90,31,2000,90,,�S����,�s�X���������,2021�N��P�l����,3100.00000000000000000000,1.6
���Q��,���R�s,�x�]��,�x�],18,12,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,16.2
���Q��,���R�s,�x�]��,�x�],9,22,155,55,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,4.2
���Q��,���R�s,�x�]��,�x�],16,4,120,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,17.5
���Q��,���R�s,�x�]��,�x�],8,19,2000,2000,,�q�b,���Z���n��,2020�N��S�l����,15000.00000000000000000000,7.5
���Q��,���R�s,�x�]��,�x�],13,36,105,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,6.7
���Q��,���R�s,�x�]��,�x�],3,36,120,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,2.6
���Q��,���R�s,�x�]��,�x�],16,4,140,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,������,�x�],25,,330,80,,�ؑ�,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.5
���Q��,���R�s,�x�]��,�x�],9,41,105,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,9.3
���Q��,���R�s,�x�]��,�x�],19,3,155,125,,,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,21.9
���Q��,���R�s,�x�]��,�x�],6,,180,,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,17.2
���Q��,���R�s,�x�]��,�x�],5,69,140,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,360.00000000000000000000,2.6
���Q��,���R�s,�x�]��,�x�],21,47,130,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,6
���Q��,���R�s,�x�]��,�x�],3,4,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,17.6
���Q��,���R�s,�x�]��,�x�],18,5,150,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,14.7
���Q��,���R�s,�x�]��,�x�],3,,75,,,,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,4
���Q��,���R�s,���p��,�x�],10,4,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,19.3
���Q��,���R�s,�x�]��,�x�],12,5,135,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,12.6
���Q��,���R�s,�x�]��,�x�],19,5,130,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�x�]��,�x�],13,5,130,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,���p��,�x�],20,46,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
���Q��,���R�s,�x�]��,�x�],14,25,260,155,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,5.4
���Q��,���R�s,�x�]��,�x�],19,6,140,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�x�]��,�x�],11,5,135,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,19.3
���Q��,���R�s,�x�]��,�x�],18,5,155,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,16.8
���Q��,���R�s,�x�]��,�x�],20,38,200,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,8
���Q��,���R�s,�x�]��,�x�],10,5,145,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,11
���Q��,���R�s,�x�]��,�x�],20,21,175,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,8
���Q��,���R�s,�x�]��,�x�],10,5,130,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,20
���Q��,���R�s,���p��,�x�],13,50,210,110,,�ؑ��A�u���b�N��,�s�X���������,2018�N��S�l����,650.00000000000000000000,3.1
���Q��,���R�s,�x�]��,�x�],18,6,140,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,�x�]��,�x�],20,36,210,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.2
���Q��,���R�s,�x�]��,�x�],7,,280,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,270.00000000000000000000,1
���Q��,���R�s,�x�]��,�x�],10,5,190,,,,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,12.1
���Q��,���R�s,�x�]��,�x�],20,46,170,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,4.7
���Q��,���R�s,���p��,�x�],18,46,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5
���Q��,���R�s,���p��,�x�],23,6,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,16.7
���Q��,���R�s,���p��,�x�],28,46,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7
���Q��,���R�s,�x�]��,�x�],9,,155,80,,,�s�X���������,2018�N��P�l����,560.00000000000000000000,3.6
���Q��,���R�s,�x�]��,�x�],14,45,1500,2000,,�q�b,���H�ƒn��,2018�N��P�l����,9000.00000000000000000000,6
���Q��,���R�s,�x�]��,�x�],20,35,380,300,,�q�b,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,8.2
���Q��,���R�s,�x�]��,�x�],16,36,115,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,110.00000000000000000000,1
���Q��,���R�s,���p��,�x�],8,39,80,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,960.00000000000000000000,12
���Q��,���R�s,������,�x�],21,51,300,100,,�ؑ�,�s�X���������,2017�N��R�l����,830.00000000000000000000,2.8
���Q��,���R�s,������,�x�],30,,75,,,,�s�X���������,2017�N��R�l����,230.00000000000000000000,3.1
���Q��,���R�s,������,�x�],30,53,95,75,,�ؑ�,�s�X���������,2017�N��R�l����,290.00000000000000000000,3.1
���Q��,���R�s,�x�]��,�x�],14,7,150,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,14.7
���Q��,���R�s,�x�]��,�x�],14,7,150,105,,,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,20.7
���Q��,���R�s,���p��,�x�],8,39,80,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,5
���Q��,���R�s,�x�]��,�x�],8,,200,,,,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,18.5
���Q��,���R�s,���p��,�x�],11,48,120,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,3.3
���Q��,���R�s,�x�]��,�x�],19,38,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.5
���Q��,���R�s,�x�]��,�x�],4,,220,,,,�ߗ׏��ƒn��,2017�N��Q�l����,420.00000000000000000000,1.9
���Q��,���R�s,�x�]��,�x�],1,18,105,110,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,20
���Q��,���R�s,���p��,�x�],11,49,150,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.3
���Q��,���R�s,�x�]��,�x�],9,26,130,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,830.00000000000000000000,6.4
���Q��,���R�s,�x�]��,�x�],19,45,175,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,690.00000000000000000000,3.9
���Q��,���R�s,�x�]��,�x�],18,26,340,330,,�q�b,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,12.6
���Q��,���R�s,�x�]��,�x�],5,32,160,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,5.6
���Q��,���R�s,�x�]��,�x�],1,38,330,350,,�S����,��P��Z���n��,2015�N��S�l����,890.00000000000000000000,2.7
���Q��,���R�s,�x�]��,�x�],20,26,155,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,7.7
���Q��,���R�s,�x�]��,�x�],11,9,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14
���Q��,���R�s,�x�]��,�x�],16,9,260,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,9.6
���Q��,���R�s,�x�]��,�x�],2,9,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,14
���Q��,���R�s,�x�]��,�x�],19,9,155,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,14.2
���Q��,���R�s,�x�]��,�x�],19,44,2000,440,,�S����,���H�ƒn��,2015�N��P�l����,4800.00000000000000000000,2.4
���Q��,���R�s,�x�]��,�x�],15,23,980,1700,,�S����,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,4.6
���Q��,���R�s,�x�]��,�x�],7,29,140,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,10.7
���Q��,���R�s,�x�]��,�x�],6,,125,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,15.2
���Q��,���R�s,�x�]��,�x�],15,59,300,85,,,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,2.7
���Q��,���R�s,������,�x�],26,37,200,130,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,7.5
���Q��,���R�s,�x�]��,�x�],13,42,160,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,8.1
���Q��,���R�s,������,�x�],30,34,125,95,,�ؑ�,�s�X���������,2014�N��Q�l����,600.00000000000000000000,4.8
���Q��,���R�s,�x�]��,�x�],20,10,155,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,14.8
���Q��,���R�s,���p��,�x�],12,47,220,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5.5
���Q��,���R�s,�x�]��,�x�],2,10,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,12
���Q��,���R�s,�x�]��,�x�],20,35,250,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,6.8
���Q��,���R�s,�x�]��,�x�],7,,85,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,50.00000000000000000000,0.6
���Q��,���R�s,�x�]��,�x�],5,11,145,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�x�]��,�x�],20,10,150,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,18.7
���Q��,���R�s,�x�]��,�x�],5,,170,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.1
���Q��,���R�s,���p��,�x�],30,,1600,75,,�ؑ�,�s�X���������,2013�N��Q�l����,5000.00000000000000000000,3.1
���Q��,���R�s,�x�]��,�x�],4,11,165,85,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
���Q��,���R�s,�x�]��,�x�],13,24,135,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,10.4
���Q��,���R�s,�x�]��,�x�],9,11,130,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,13.8
���Q��,���R�s,���p��,�x�],18,,410,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,5.6
���Q��,���R�s,�x�]��,�x�],16,40,160,80,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,490.00000000000000000000,3.1
���Q��,���R�s,�x�]��,�x�],6,11,140,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,15.7
���Q��,���R�s,�x�]��,�x�],2,11,175,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,20.6
���Q��,���R�s,�x�]��,�x�],13,30,125,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,7.8
���Q��,���R�s,���p��,�x�],21,31,130,120,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,10
���Q��,���R�s,���p��,�x�],19,25,135,105,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,13.3
���Q��,���R�s,�x�]��,�x�],8,29,140,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,7.1
���Q��,���R�s,���p��,�x�],20,46,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.2
���Q��,���R�s,�x�]��,�x�],16,36,115,85,,,���H�ƒn��,2012�N��P�l����,620.00000000000000000000,5.4
���Q��,���R�s,�x�]��,�x�],20,13,105,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�x�]��,�x�],7,22,115,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,13.9
���Q��,���R�s,������,�x�],23,38,320,170,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,5.9
���Q��,���R�s,�x�]��,�x�],4,36,120,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,920.00000000000000000000,7.7
���Q��,���R�s,�x�]��,�x�],14,31,110,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,900.00000000000000000000,8.2
���Q��,���R�s,����I��,�x�],60,,390,130,,�ؑ�,�s�s�v����O,2011�N��P�l����,80.00000000000000000000,0.2
���Q��,���R�s,���p��,�x�],9,13,145,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,15.9
���Q��,���R�s,�x�]��,�x�],10,46,210,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.2
���Q��,���R�s,�x�]��,�x�],18,16,135,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,15.6
���Q��,���R�s,���p��,�x�],19,45,115,80,,�ؑ�,�s�X���������,2010�N��Q�l����,770.00000000000000000000,6.7
���Q��,���R�s,�x�]��,�x�],2,36,530,730,,�S����,��P��Z���n��,2010�N��P�l����,6500.00000000000000000000,12.3
���Q��,���R�s,���p��,�x�],15,14,240,135,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,13.3
���Q��,���R�s,�x�]��,�x�],14,17,195,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,11.8
���Q��,���R�s,�x�]��,�x�],12,17,125,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,14.4
���Q��,���R�s,�x�]��,�x�],11,26,110,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,15.5
���Q��,���R�s,���p��,�x�],9,14,170,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,17.1
���Q��,���R�s,���p��,�x�],24,42,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,8.3
���Q��,���R�s,������,�x�],25,49,330,150,,�ؑ�,�s�X���������,2009�N��S�l����,700.00000000000000000000,2.1
���Q��,���R�s,�x�]��,�x�],8,15,135,105,,�ؑ�,���Z���n��,2009�N��S�l����,1900.00000000000000000000,14.1
���Q��,���R�s,����,�x�],90,20,400,210,,�S����,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,3.3
���Q��,���R�s,�x�]��,�x�],9,,160,,,,��P��Z���n��,2009�N��S�l����,50.00000000000000000000,0.3
���Q��,���R�s,���p��,�x�],9,50,185,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,7.6
���Q��,���R�s,�x�]��,�x�],13,30,165,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,8.5
���Q��,���R�s,�x�]��,�x�],15,15,135,,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,17
���Q��,���R�s,�x�]��,�x�],9,30,125,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,10.4
���Q��,���R�s,���{��,�x�],21,32,350,290,,�S����,���Z���n��,2009�N��R�l����,2800.00000000000000000000,8
���Q��,���R�s,�x�]��,�x�],19,20,90,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,21.1
���Q��,���R�s,���p��,�x�],7,15,140,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,19.3
���Q��,���R�s,�x�]��,�x�],13,43,155,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,830.00000000000000000000,5.4
���Q��,���R�s,�x�]��,�x�],15,15,150,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,15.3
���Q��,���R�s,�x�]��,�x�],16,34,1100,660,,�S����,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,2.7
���Q��,���R�s,�x�]��,�x�],12,29,130,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10
���Q��,���R�s,�x�]��,�x�],16,47,140,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,680.00000000000000000000,4.9
���Q��,���R�s,���{��,�x�],21,44,175,105,,�ؑ�,���Z���n��,2008�N��Q�l����,1000.00000000000000000000,5.7
���Q��,���R�s,�x�]��,�x�],4,47,260,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,6.9
���Q��,���R�s,�x�]��,�x�],15,36,380,150,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,6.6
���Q��,���R�s,���p��,�x�],24,50,220,130,,�ؑ�,�s�X���������,2007�N��S�l����,300.00000000000000000000,1.4
���Q��,���R�s,�x�]��,�x�],20,18,130,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,17.7
���Q��,���R�s,�x�]��,�x�],15,16,160,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,16.3
���Q��,���R�s,�x�]��,�x�],13,44,190,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,7.4
���Q��,���R�s,�x�]��,�x�],8,43,520,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,4.6
���Q��,���R�s,�x�]��,�x�],21,20,135,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,17
