�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���ދn��,��ȏh��,���,29,,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.3
���茧,���ދn�S���ދn��,�ʒn��,���,10,18,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.2
���茧,���ދn�S���ދn��,���ˋ�,���,9,,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1
���茧,���ދn�S���ދn��,��ȏh��,���,30,30,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.8
���茧,���ދn�S���ދn��,���ˋ�,���,12,71,940,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,860.00000000000000000000,0.9
���茧,���ދn�S���ދn��,���ˋ�,���,16,59,1600,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,0.9
���茧,���ދn�S���ދn��,���ˋ�,���,15,30,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,190.00000000000000000000,1
���茧,���ދn�S���ދn��,����,���,21,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,8.50000000000000000000,0
���茧,���ދn�S���ދn��,����,���,21,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,42.00000000000000000000,0
���茧,���ދn�S���ދn��,����,���,19,53,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,40.00000000000000000000,0.4
���茧,���ދn�S���ދn��,�ʒn��,���,28,,790,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.3
���茧,���ދn�S���ދn��,�����c��,���,4,55,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,2.4
���茧,���ދn�S���ދn��,�ʒn��,���,10,45,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,0.8
���茧,���ދn�S���ދn��,�����c��,���,4,55,220,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,310.00000000000000000000,1.4
���茧,���ދn�S���ދn��,��ȏh��,���,22,52,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,1.8
���茧,���ދn�S���ދn��,�����c��,���,1,,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.7
���茧,���ދn�S���ދn��,�����c��,���,15,,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,810.00000000000000000000,2.4
���茧,���ދn�S���ދn��,�����c��,���,21,30,130,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,4.6
���茧,���ދn�S���ދn��,�����c��,���,10,18,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,4.5
