�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,15.5
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,26.2
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,14.5
���{,��s����,�x�㒬,�[��,11,23,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,�x�㒬,�[��,8,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,�x�㒬,��P�u,29,30,65,,�P�k�c�j�{�r,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,14,30,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,14,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,16
���{,��s����,�x�㒬,�[��,13,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,�x�㒬,�[��,21,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,9,23,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,�x�㒬,�[��,21,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,11.2
���{,��s����,�x�㒬,�[��,14,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,18.6
���{,��s����,�x�㒬,�[��,21,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,13.8
���{,��s����,�x�㒬,�[��,13,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,21,29,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,12.3
���{,��s����,�x�㒬,�[��,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,14,30,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,510.00000000000000000000,7.8
���{,��s����,�x�㒬,�[��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,85.00000000000000000000,1.3
���{,��s����,�x�㒬,�[��,13,30,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�x�㒬,�[��,20,30,65,,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,13.8
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,13.1
���{,��s����,�x�㒬,�Ëv��,25,29,65,,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,�x�㒬,�[��,9,23,65,,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,950.00000000000000000000,14.6
���{,��s����,�x�㒬,�[��,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,15.4
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�Ëv��,25,29,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,14.1
���{,��s����,�x�㒬,�[��,14,30,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,21.3
